Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,440.8 ,435.9, 445.8,N/A , 17 , 29,6532,falling,-1.6 ,-1.8, -1.4
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Wayne County(6)",26163,455.2 ,448.2, 462.2,16 , 10 , 19,3464,falling,-1.5 ,-1.8, -1.2
"Oakland County(6)",26125,422.6 ,410, 435.5,19 , 15 , 24,909,falling,-1.6 ,-2.2, -0.8
"Macomb County(6)",26099,463.3 ,440.9, 486.5,15 , 7 , 20,395,stable,-0.7 ,-1.5, 0.3
"Genesee County(6)",26049,363.3 ,345.5, 381.7,25 , 20 , 28,335,falling,-3.9 ,-9.5, -2.9
"Kent County(6)",26081,444.8 ,418.6, 472,18 , 9 , 23,242,falling,-1.6 ,-2.3, -0.8
"Saginaw County(6)",26145,504.9 ,473, 538.5,9 , 4 , 15,203,stable,3.5 ,-0.9, 6.6
"Washtenaw County(6)",26161,467.5 ,437.7, 498.7,14 , 6 , 20,199,stable,-0.8 ,-2.0, 0.6
"Ingham County(6)",26065,418.9 ,385.6, 454.1,20 , 11 , 25,127,stable,-0.7 ,-2.1, 1.0
"Kalamazoo County(6)",26077,451.9 ,413.5, 492.7,17 , 7 , 23,112,rising,4.3 ,1.3, 8.3
"Berrien County(6)",26021,483.2 ,442.4, 526.7,11 , 5 , 20,109,stable,-0.6 ,-6.0, 3.8
"Muskegon County(6)",26121,352.2 ,317.9, 389.2,26 , 20 , 29,82,falling,-2.6 ,-4.2, -1.0
"Calhoun County(6)",26025,477.4 ,430.3, 528.3,13 , 5 , 21,80,stable,-1.0 ,-2.8, 0.8
"Jackson County(6)",26075,585.3 ,518.9, 657.5,5 , 1 , 10,63,stable,-1.3 ,-3.3, 0.8
"Eaton County(6)",26045,381.3 ,319, 452,23 , 10 , 29,30,stable,-0.9 ,-3.2, 1.8
"St. Clair County(6)",26147,495 ,400.9, 604,10 , 2 , 25,21,stable,-1.3 ,-4.6, 2.3
"Cass County(6)",26027,479 ,385.7, 589.5,12 , 3 , 26,19,stable,2.1 ,-1.0, 5.8
"Monroe County(6)",26115,525.7 ,419.6, 649.2,7 , 2 , 24,19,stable,-0.5 ,-3.6, 3.1
"Van Buren County(6)",26159,411.6 ,324.9, 515.2,21 , 5 , 29,16,stable,-0.1 ,-2.3, 2.1
"Ottawa County(6)",26139,390.9 ,278.6, 529.9,22 , 4 , 29,11,stable,-3.6 ,-8.8, 2.5
"Lake County(6)",26085,553.4 ,386.2, 773.5,6 , 1 , 27,9,stable,0.1 ,-3.2, 3.5
"Lenawee County(6)",26091,515.2 ,342, 737.8,8 , 1 , 29,7,stable,-4.6 ,-26.6, 7.6
"St. Joseph County(6)",26149,351.2 ,235.1, 503.4,27 , 5 , 29,6,stable,-1.3 ,-5.1, 2.8
"Bay County(6)",26017,377.1 ,249.4, 543.8,24 , 4 , 29,6,stable,-3.5 ,-10.5, 3.8
"Allegan County(6)",26005,330.9 ,213.1, 487.6,28 , 6 , 29,5,stable,-1.6 ,-5.1, 2.1
"Ionia County(6)",26067,854.9 ,327.3, 1667.8,2 , 1 , 29,5,stable,0.3 ,-11.3, 14.8
"Chippewa County(6)",26033,618.8 ,234.6, 1249.6,3 , 1 , 29,4,rising,97.1 ,6.4, 218.9
"Branch County(6)",26023,902.8 ,449.4, 1564.7,1 , 1 , 28,4,*,*,*,*
"Clinton County(6)",26037,272.5 ,152.7, 443.1,29 , 9 , 29,4,stable,-2.2 ,-10.0, 9.0
"Lapeer County(6)",26087,593.6 ,293.7, 1033,4 , 1 , 29,3,stable,2.2 ,-5.4, 12.4
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand Traverse County(6)",26055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County(6)",26093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County(6)",26103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(6)",26105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mecosta County(6)",26107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Midland County(6)",26111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montcalm County(6)",26117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newaygo County(6)",26123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County(6)",26127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County(6)",26129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County(6)",26133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presque Isle County(6)",26141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roscommon County(6)",26143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanilac County(6)",26151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shiawassee County(6)",26155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuscola County(6)",26157,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wexford County(6)",26165,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 10:19 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
