Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"New Jersey(7)",34000,516.1 ,513.6, 518.5,1 , 1 , 2,38261,falling,-0.3 ,-0.5, -0.1
"Kentucky(7)",21000,512.5 ,509.6, 515.4,2 , 1 , 2,25516,stable,-0.5 ,-1.0, 0.0
"New York(7)",36000,507.2 ,505.5, 508.8,3 , 3 , 3,79819,falling,-0.4 ,-1.7, -0.2
"Iowa(7)",19000,490.7 ,487.4, 494,4 , 4 , 6,18154,rising,1.0 ,0.2, 1.8
"Louisiana(7)",22000,486.8 ,483.5, 490.1,5 , 4 , 8,18031,rising,0.7 ,0.2, 1.3
"West Virginia(6)",54000,486.4 ,482.3, 490.5,6 , 4 , 9,11690,stable,-0.2 ,-0.4, 0.1
"Florida(6)",12000,484.7 ,483.2, 486.2,7 , 5 , 8,97952,stable,-0.1 ,-0.4, 0.1
"Georgia(7)",13000,480.7 ,478.4, 483,8 , 7 , 12,36219,stable,0.0 ,-0.1, 0.1
"Illinois(7)",17000,478.9 ,477, 480.8,9 , 8 , 14,52791,stable,0.1 ,-0.8, 1.2
"New Hampshire(6)",33000,478.6 ,473.8, 483.4,10 , 6 , 16,8405,falling,-0.5 ,-0.7, -0.3
"Maryland(6)",24000,478.2 ,475.2, 481.2,11 , 8 , 15,21190,stable,0.0 ,-0.3, 0.8
"Minnesota(6)",27000,476.9 ,474.3, 479.4,12 , 8 , 15,29123,rising,1.0 ,0.3, 2.1
"Hawaii(7)",15000,476.2 ,466.5, 486.2,13 , 4 , 25,2270,falling,-0.4 ,-0.6, -0.3
"Maine(6)",23000,474.6 ,470, 479.2,14 , 8 , 21,9041,stable,-0.2 ,-0.6, 0.9
"Rhode Island(6)",44000,473.1 ,467.2, 479.1,15 , 8 , 23,5487,falling,-0.6 ,-0.8, -0.4
"North Carolina(6)",37000,471.5 ,469.5, 473.6,16 , 13 , 21,44385,falling,-0.3 ,-0.6, -0.2
