Incidence Rate Report for West Virginia by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,16.6 ,15.8, 17.5,N/A , 2 , 12,329,stable,1.1 ,-3.5, 3.4
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Jefferson County(6)",54037,9.8 ,6.4, 14.3,34 , 19 , 34,6,falling,-13.3 ,-36.2, -2.4
"Berkeley County(6)",54003,10 ,7.6, 12.9,33 , 22 , 34,12,stable,-1.0 ,-23.8, 3.6
"Raleigh County(6)",54081,11.3 ,8.2, 15.2,32 , 16 , 34,10,stable,2.4 ,-3.0, 9.0
"Marion County(6)",54049,11.7 ,8, 16.6,31 , 13 , 34,7,stable,-16.4 ,-34.0, 2.8
"Wood County(6)",54107,12.1 ,9, 15.9,30 , 15 , 34,11,falling,-17.3 ,-23.5, -10.5
"Preston County(6)",54077,12.3 ,7.6, 18.9,29 , 11 , 34,5,*,*,*,*
"Upshur County(6)",54097,12.4 ,7, 20.4,28 , 8 , 34,3,*,*,*,*
"Mercer County(6)",54055,13.1 ,9.2, 18,27 , 12 , 34,9,rising,4.1 ,0.9, 7.9
"Wayne County(6)",54099,13.3 ,8.6, 19.5,26 , 10 , 34,6,stable,-1.5 ,-8.9, 5.7
"Cabell County(6)",54011,13.5 ,10.4, 17.3,25 , 13 , 33,14,stable,2.8 ,-0.9, 7.1
"Marshall County(6)",54051,13.6 ,8.5, 20.7,24 , 8 , 34,5,falling,-11.7 ,-28.2, -4.2
"Mingo County(6)",54059,15 ,8.8, 23.9,23 , 6 , 34,4,*,*,*,*
"Mason County(6)",54053,15.4 ,9.2, 24.1,22 , 5 , 34,4,stable,4.6 ,-1.1, 12.0
"Harrison County(6)",54033,15.5 ,11.6, 20.2,21 , 9 , 33,12,stable,3.1 ,-1.8, 9.3
"Mineral County(6)",54057,15.5 ,9.6, 23.8,20 , 6 , 34,5,stable,3.3 ,-1.6, 9.9
"Wyoming County(6)",54109,15.6 ,9.1, 25.3,19 , 5 , 34,4,stable,3.0 ,-1.5, 8.7
"Ohio County(6)",54069,15.6 ,10.7, 22.1,18 , 7 , 34,7,falling,-9.3 ,-33.5, -2.9
"Nicholas County(6)",54067,16.8 ,10.3, 25.9,17 , 4 , 34,5,stable,2.5 ,-2.8, 8.3
"Greenbrier County(6)",54025,16.8 ,11, 24.5,16 , 5 , 34,6,rising,7.5 ,3.4, 13.0
"Monongalia County(6)",54061,17.8 ,14.1, 22.1,15 , 7 , 28,17,rising,4.1 ,1.4, 7.7
"Jackson County(6)",54035,17.8 ,11.5, 26.4,14 , 4 , 34,5,stable,4.2 ,-0.6, 10.2
"Randolph County(6)",54083,18.2 ,12, 26.5,13 , 4 , 33,6,*,*,*,*
"Taylor County(6)",54091,19 ,11.1, 30.6,12 , 2 , 34,4,*,*,*,*
"Brooke County(6)",54009,19.5 ,12.1, 29.9,11 , 2 , 33,5,stable,3.5 ,-2.5, 10.2
"Hancock County(6)",54029,21.4 ,14.3, 30.8,10 , 2 , 30,7,stable,4.5 ,-1.9, 12.8
"Putnam County(6)",54079,23.3 ,18.1, 29.5,9 , 2 , 19,15,*,*,*,*
"Fayette County(6)",54019,23.4 ,17.3, 30.9,8 , 1 , 22,11,rising,9.3 ,5.6, 15.0
"Lincoln County(6)",54043,23.7 ,15.1, 35.3,7 , 1 , 30,5,stable,-3.5 ,-35.0, 5.8
"Kanawha County(6)",54039,26.9 ,23.6, 30.5,6 , 2 , 11,55,rising,7.5 ,5.1, 10.7
