Incidence Rate Report for Louisiana by Parish

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.4,N/A , 15 , 31,739,rising,0.7 ,0.1, 1.3
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Acadia Parish(7)",22001,15.3 ,11.4, 20.3,20 , 1 , 44,10,rising,3.7 ,0.2, 8.3
"Ascension Parish(7)",22005,13.4 ,10.5, 16.9,31 , 5 , 44,16,stable,0.5 ,-1.6, 3.1
"Assumption Parish(7)",22007,14.8 ,8.5, 23.9,25 , 1 , 46,4,stable,-2.0 ,-7.7, 4.3
"Avoyelles Parish(7)",22009,14 ,9.5, 20,26 , 2 , 46,6,stable,-1.0 ,-4.6, 2.6
"Beauregard Parish(7)",22011,18 ,12.7, 24.7,4 , 1 , 43,8,stable,2.5 ,-2.8, 9.5
"Bossier Parish(7)",22015,16.9 ,13.9, 20.4,8 , 1 , 35,23,stable,1.7 ,-12.4, 14.6
"Caddo Parish(7)",22017,14.8 ,12.9, 17,24 , 6 , 37,43,stable,-0.4 ,-1.6, 0.9
"Calcasieu Parish(7)",22019,16.8 ,14.4, 19.5,9 , 2 , 30,38,stable,1.5 ,-0.8, 4.2
"Claiborne Parish(7)",22027,16.5 ,9.2, 27.6,12 , 1 , 46,3,*,*,*,*
"De Soto Parish(7)",22031,10.1 ,5.7, 16.5,45 , 7 , 46,3,stable,1.1 ,-3.8, 6.7
"East Baton Rouge Parish(7)",22033,13 ,11.5, 14.6,35 , 16 , 42,60,stable,0.3 ,-1.5, 2.3
"East Feliciana Parish(7)",22037,15.7 ,8.9, 25.8,18 , 1 , 46,4,*,*,*,*
"Evangeline Parish(7)",22039,16.1 ,10.9, 22.9,15 , 1 , 45,6,rising,7.1 ,0.8, 28.3
"Franklin Parish(7)",22041,13.6 ,7.6, 22.6,29 , 1 , 46,3,stable,1.5 ,-2.4, 6.1
"Iberia Parish(7)",22045,19.7 ,15.5, 24.7,1 , 1 , 28,16,rising,25.4 ,6.8, 39.0
"Iberville Parish(7)",22047,18.7 ,12.9, 26.4,3 , 1 , 42,7,stable,-1.2 ,-5.2, 2.8
"Jefferson Davis Parish(7)",22053,13.4 ,8.5, 20,32 , 1 , 46,5,stable,0.9 ,-3.1, 5.6
"Jefferson Parish(7)",22051,12.4 ,11.1, 13.9,37 , 22 , 43,66,stable,1.3 ,-0.2, 2.9
"LaFourche Parish(7)",22057,14 ,11.1, 17.4,27 , 5 , 44,16,stable,1.4 ,-1.5, 5.1
"Lafayette Parish(7)",22055,15.1 ,13, 17.4,22 , 5 , 38,38,stable,-0.2 ,-1.6, 1.4
"Lincoln Parish(7)",22061,16.3 ,11.4, 22.6,13 , 1 , 45,7,*,*,*,*
"Livingston Parish(7)",22063,16.8 ,13.9, 20.2,10 , 1 , 34,24,stable,-0.1 ,-14.7, 8.7
"Morehouse Parish(7)",22067,12 ,7.2, 19,39 , 2 , 46,4,stable,0.1 ,-4.0, 4.1
"Natchitoches Parish(7)",22069,19 ,13.7, 25.8,2 , 1 , 40,9,rising,22.5 ,2.5, 62.5
"Orleans Parish(7)",22071,10.2 ,8.8, 11.7,44 , 33 , 46,44,falling,-9.9 ,-16.6, -3.7
"Ouachita Parish(7)",22073,15.2 ,12.6, 18.1,21 , 3 , 39,25,stable,0.5 ,-1.7, 3.0
"Plaquemines Parish(7)",22075,17.4 ,10.8, 26.6,5 , 1 , 45,4,*,*,*,*
"Pointe Coupee Parish(7)",22077,11.1 ,6.3, 18.4,43 , 2 , 46,4,*,*,*,*
"Rapides Parish(7)",22079,16.1 ,13.4, 19.3,14 , 2 , 37,26,stable,0.3 ,-1.7, 2.4
"Sabine Parish(7)",22085,13.1 ,8.3, 20.2,33 , 1 , 46,5,stable,-0.2 ,-3.7, 3.6
"St. Bernard Parish(7)",22087,9 ,5.5, 13.9,46 , 18 , 46,4,*,*,*,*
"St. Charles Parish(7)",22089,17 ,12.4, 22.8,7 , 1 , 43,9,stable,0.0 ,-3.2, 3.5
"St. James Parish(7)",22093,12.7 ,7, 21.3,36 , 1 , 46,3,*,*,*,*
"St. John the Baptist Parish(7)",22095,13 ,8.6, 18.9,34 , 2 , 46,6,stable,-1.3 ,-5.2, 2.8
