Incidence Rate Report for Montana by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montana(6)",30000,42.4 ,40.1, 44.9,N/A , 3 , 42,275,30.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Glacier County(6)",30035,71.8 ,44.1, 109.5,1 , 1 , 14,4,51.2
"Stillwater County(6)",30095,60.2 ,33.3, 101.2,2 , 1 , 17,4,31.0
"Silver Bow County(6)",30093,58.7 ,43.6, 77.3,3 , 1 , 12,12,37.4
"Lake County(6)",30047,52.7 ,38.7, 70.5,4 , 1 , 14,11,32.0
"Ravalli County(6)",30081,50 ,37.9, 64.9,5 , 1 , 15,15,35.8
"Missoula County(6)",30063,47 ,39.4, 55.5,6 , 2 , 14,30,30.9
"Flathead County(6)",30029,45.2 ,37.7, 53.7,7 , 3 , 14,29,29.6
"Yellowstone County(6)",30111,43.4 ,37.4, 49.9,8 , 4 , 14,43,25.9
"Hill County(6)",30041,42.1 ,24.1, 68.2,9 , 1 , 17,4,38.3
"Fergus County(6)",30027,41.6 ,21.9, 72.8,10 , 1 , 17,3,30.8
"Lewis and Clark County(6)",30049,40.6 ,32, 50.8,11 , 4 , 16,18,31.5
"Jefferson County(6)",30043,40.5 ,22.1, 69.6,12 , 1 , 17,4,33.3
"Gallatin County(6)",30031,40.1 ,32.6, 48.9,13 , 4 , 16,21,27.8
"Custer County(6)",30017,37.7 ,21.4, 63.6,14 , 2 , 17,3,28.3
"Cascade County(6)",30013,35.7 ,28.2, 44.6,15 , 6 , 17,18,28.5
"Lincoln County(6)",30053,34.1 ,21.7, 52.6,16 , 4 , 17,6,30.9
"Park County(6)",30067,25 ,13.5, 43.8,17 , 9 , 17,3,24.6
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",30057,* ,*, *,* , * , *,3 or fewer,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",30061,* ,*, *,* , * , *,3 or fewer,*
"Musselshell County(6)",30065,* ,*, *,* , * , *,3 or fewer,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",30071,* ,*, *,* , * , *,3 or fewer,*
"Pondera County(6)",30073,* ,*, *,* , * , *,3 or fewer,*
"Powder River County(6)",30075,* ,*, *,* , * , *,3 or fewer,*
"Powell County(6)",30077,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",30079,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",30083,* ,*, *,* , * , *,3 or fewer,*
"Roosevelt County(6)",30085,* ,*, *,* , * , *,3 or fewer,*
"Rosebud County(6)",30087,* ,*, *,* , * , *,3 or fewer,*
"Sanders County(6)",30089,* ,*, *,* , * , *,3 or fewer,*
"Sheridan County(6)",30091,* ,*, *,* , * , *,3 or fewer,*
"Sweet Grass County(6)",30097,* ,*, *,* , * , *,3 or fewer,*
"Teton County(6)",30099,* ,*, *,* , * , *,3 or fewer,*
"Toole County(6)",30101,* ,*, *,* , * , *,3 or fewer,*
"Treasure County(6)",30103,* ,*, *,* , * , *,3 or fewer,*
"Valley County(6)",30105,* ,*, *,* , * , *,3 or fewer,*
"Wheatland County(6)",30107,* ,*, *,* , * , *,3 or fewer,*
"Wibaux County(6)",30109,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:12 pm.

State Cancer Registries may provide more current or more local data.
