Incidence Rate Report by State

"Breast (All Stages^), 2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,119.2 ,118.7, 119.7,N/A , N/A , N/A,239612,rising,0.5 ,0.3, 0.7
"Alaska(2)",02900,114.4 ,103.5, 126.1,39 , 4 , 49,437,stable,3.0 ,-0.5, 5.3
"Puerto Rico(2)",72001,89.1 ,85.1, 93.2,N/A , N/A , N/A,2166,rising,2.6 ,0.4, 4.8
"Iowa(7)",19000,128.3 ,123.1, 133.7,8 , 1 , 29,2533,rising,2.5 ,0.7, 5.0
"Montana(2)",30000,119.6 ,111.1, 128.7,32 , 2 , 47,833,stable,2.5 ,-2.1, 6.4
"Oregon(2)",41000,116.1 ,111.9, 120.4,36 , 22 , 46,3210,rising,2.5 ,0.4, 3.8
"Texas(7)",48000,109.5 ,107.9, 111.2,47 , 41 , 48,17580,rising,1.9 ,0.8, 2.9
"Kansas(2)",20000,124.9 ,119.5, 130.4,15 , 2 , 37,2215,rising,1.8 ,0.4, 4.0
"Nebraska(2)",31000,123.8 ,117.2, 130.8,20 , 2 , 41,1407,rising,1.7 ,0.1, 4.6
"Hawaii(7)",15000,132.3 ,124.5, 140.5,3 , 1 , 29,1200,rising,1.6 ,1.0, 2.9
"Arkansas(2)",05000,113 ,108.1, 118.1,44 , 27 , 48,2207,rising,1.0 ,0.5, 2.8
"Idaho(7)",16000,130.6 ,123.5, 137.9,4 , 1 , 30,1406,rising,0.9 ,0.5, 1.8
"Louisiana(7)",22000,119.9 ,115.8, 124.1,30 , 12 , 41,3526,rising,0.9 ,0.6, 1.4
"North Carolina(2)",37000,129.9 ,127.1, 132.8,6 , 1 , 15,8911,rising,0.9 ,0.7, 1.1
"West Virginia(2)",54000,110.8 ,104.8, 117.1,46 , 29 , 49,1438,stable,0.9 ,-0.3, 2.6
"Wisconsin(2)",55000,126.3 ,122.5, 130.2,12 , 2 , 28,4692,rising,0.9 ,0.7, 1.2
"Delaware(2)",10000,126 ,117.2, 135.2,13 , 1 , 43,881,rising,0.8 ,0.1, 1.6
"Mississippi(2)",28000,113.8 ,108.8, 118.9,42 , 25 , 48,2141,rising,0.8 ,0.4, 1.1
"Illinois(7)",17000,124.1 ,121.5, 126.6,18 , 8 , 30,9839,rising,0.7 ,0.4, 1.1
"Minnesota(2)",27000,132.4 ,128.4, 136.5,2 , 1 , 13,4535,rising,0.7 ,0.4, 1.7
"New York(7)",36000,124.7 ,122.6, 126.7,16 , 8 , 27,15606,rising,0.7 ,0.5, 1.1
"Ohio(2)",39000,122.8 ,120.2, 125.4,22 , 11 , 33,9439,rising,0.7 ,0.5, 1.6
"Rhode Island(2)",44000,126.5 ,117.9, 135.7,11 , 1 , 41,888,rising,0.7 ,0.2, 1.2
"Georgia(7)",13000,125.8 ,123, 128.6,14 , 5 , 26,8181,rising,0.6 ,0.4, 1.2
"Kentucky(7)",21000,118.7 ,114.5, 122.9,33 , 15 , 43,3377,rising,0.6 ,0.4, 0.8
"Maine(2)",23000,122.8 ,115.5, 130.4,23 , 2 , 43,1245,stable,0.6 ,-0.9, 2.2
"New Jersey(7)",34000,127.6 ,124.5, 130.6,9 , 2 , 22,7351,rising,0.6 ,0.4, 0.9
"North Dakota(2)",38000,115.1 ,104.5, 126.4,37 , 3 , 49,488,rising,0.6 ,0.2, 1.1
"Colorado(2)",08000,120.7 ,116.9, 124.5,28 , 12 , 39,4083,stable,0.5 ,-0.4, 1.8
