Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Starr County(7)",48427,134.4 ,77.6, 220,247 , 240 , 247,4,*,*,*,*
"Presidio County(7)",48377,177.3 ,93.2, 335.1,246 , 185 , 247,3,stable,-3.8 ,-9.3, 0.9
"Jeff Davis County(7)",48243,197.2 ,115.1, 404.6,245 , 17 , 247,7,stable,-2.2 ,-5.7, 1.6
"Concho County(7)",48095,254.4 ,179.4, 363.3,244 , 161 , 247,10,falling,-15.4 ,-29.7, -6.4
"Sherman County(7)",48421,258.9 ,174.6, 377,243 , 144 , 247,7,stable,-0.4 ,-4.1, 3.0
"Throckmorton County(7)",48447,290.3 ,201.3, 420.6,242 , 36 , 246,8,falling,-5.4 ,-19.9, -1.0
"Webb County(7)",48479,296.1 ,254.1, 343.7,241 , 205 , 245,40,falling,-2.4 ,-4.1, -0.8
"Collingsworth County(7)",48087,302.4 ,219.4, 414.6,240 , 62 , 246,10,stable,-2.3 ,-5.1, 0.3
"Roberts County(7)",48393,305.5 ,183.8, 498.4,239 , 6 , 247,4,*,*,*,*
"Hartley County(7)",48205,310 ,246.2, 387.5,238 , 135 , 245,17,falling,-12.4 ,-21.7, -0.5
"Gaines County(7)",48165,318.1 ,269.9, 372.1,237 , 181 , 244,32,stable,-0.6 ,-2.6, 1.3
"Oldham County(7)",48359,318.5 ,216.6, 456.6,236 , 13 , 247,7,stable,-2.4 ,-5.3, 0.4
"San Saba County(7)",48411,323.3 ,261.3, 398.9,235 , 125 , 245,25,falling,-2.5 ,-4.4, -0.8
"Glasscock County(7)",48173,325.6 ,193, 524.1,234 , 5 , 247,4,stable,-0.7 ,-5.6, 4.5
"Shackelford County(7)",48417,328.1 ,250.9, 424.4,233 , 43 , 245,14,falling,-2.9 ,-5.7, -0.3
"Mason County(7)",48319,329.3 ,256.5, 421,232 , 65 , 245,20,falling,-2.7 ,-5.3, -0.4
"Real County(7)",48385,331.7 ,250.8, 438.7,231 , 25 , 246,17,rising,4.2 ,0.1, 12.7
"Reeves County(7)",48389,333 ,249.4, 437.8,230 , 35 , 246,11,falling,-2.3 ,-4.7, -0.2
"Willacy County(7)",48489,344.1 ,255.6, 461.1,229 , 15 , 245,13,stable,0.7 ,-2.4, 4.0
"Hemphill County(7)",48211,346.9 ,261.2, 454.6,228 , 20 , 246,12,falling,-3.2 ,-5.8, -0.9
"Cochran County(7)",48079,347.3 ,232.9, 512.7,227 , 5 , 247,7,stable,-0.2 ,-4.4, 3.6
"Hall County(7)",48191,347.5 ,258.8, 469.6,226 , 10 , 245,13,stable,-0.5 ,-4.4, 3.3
"Jack County(7)",48237,351.8 ,300.4, 410.5,225 , 107 , 242,36,stable,-1.3 ,-3.1, 0.4
"Donley County(7)",48129,353.5 ,271.7, 455.7,224 , 19 , 245,16,stable,-1.0 ,-3.4, 1.2
"Castro County(7)",48069,354.6 ,266.2, 466.7,223 , 11 , 245,14,stable,-1.4 ,-4.2, 1.2
"Duval County(7)",48131,368.8 ,241.7, 549.9,222 , 4 , 247,6,*,*,*,*
"Parmer County(7)",48369,371.4 ,297.7, 460.7,221 , 30 , 244,21,stable,1.2 ,-0.8, 3.2
"Hidalgo County(7)",48215,371.7 ,352.2, 392.3,220 , 174 , 228,432,falling,-1.1 ,-1.6, -0.7
"Llano County(7)",48299,372.2 ,340.3, 407.2,219 , 149 , 234,157,falling,-1.6 ,-2.6, -0.5
"Frio County(7)",48163,372.3 ,288.8, 474.5,218 , 13 , 244,16,stable,-1.7 ,-3.9, 0.3
"Garza County(7)",48169,374.8 ,292.4, 477.3,217 , 11 , 244,15,stable,0.1 ,-2.6, 2.9
"Ochiltree County(7)",48357,375.2 ,306.4, 456.3,216 , 20 , 243,23,stable,-1.1 ,-4.1, 1.6
"Floyd County(7)",48153,378.5 ,283.7, 500.2,215 , 7 , 244,15,stable,-1.4 ,-9.9, 0.0
"La Salle County(7)",48283,378.6 ,254.6, 559.4,214 , 3 , 246,7,stable,-3.4 ,-8.5, 1.1
"Andrews County(7)",48003,385 ,327.8, 449.7,213 , 37 , 238,34,falling,-2.2 ,-4.0, -0.6
"Swisher County(7)",48437,385 ,313.1, 471.6,212 , 15 , 242,24,stable,-0.8 ,-2.1, 0.4
"Bandera County(7)",48019,387.9 ,354.4, 424.3,211 , 108 , 230,134,stable,2.4 ,-0.5, 7.4
"Robertson County(7)",48395,388.7 ,343.7, 438.7,210 , 63 , 235,65,stable,-0.5 ,-1.6, 0.6
"Midland County(7)",48329,388.7 ,370.2, 407.9,209 , 160 , 223,365,falling,-1.3 ,-2.2, -0.4
"Kinney County(7)",48271,388.8 ,273.9, 553.4,208 , 3 , 245,12,stable,22.3 ,-2.8, 71.5
"Edwards County(7)",48137,388.9 ,211.3, 667.6,207 , 1 , 247,6,stable,-2.3 ,-7.0, 2.2
"Jim Wells County(7)",48249,389 ,335.4, 449.8,206 , 44 , 238,43,stable,-0.3 ,-2.0, 1.2
"Fayette County(7)",48149,389.1 ,356.1, 425,205 , 113 , 229,138,falling,-1.2 ,-1.9, -0.6
"Brazos County(7)",48041,389.9 ,373.7, 406.6,204 , 165 , 220,462,stable,2.1 ,-1.1, 4.6
"Brewster County(7)",48043,391.2 ,322.1, 472.8,203 , 21 , 239,32,stable,-0.6 ,-3.5, 2.3
"Nacogdoches County(7)",48347,392.8 ,367.7, 419.3,202 , 127 , 223,205,falling,-2.2 ,-5.2, -1.4
"Cameron County(7)",48061,393.4 ,369.6, 418.7,201 , 127 , 224,317,falling,-0.6 ,-1.1, -0.1
"Terry County(7)",48445,396 ,331.5, 470.8,200 , 13 , 239,31,stable,-0.8 ,-2.1, 0.3
"Karnes County(7)",48255,397.4 ,339.5, 464.2,199 , 25 , 236,37,stable,0.2 ,-0.7, 1.0
"Blanco County(7)",48031,399.2 ,353.6, 450.6,198 , 55 , 231,72,stable,1.3 ,-0.3, 7.4
"Kendall County(7)",48259,399.6 ,373.9, 426.9,197 , 119 , 220,206,falling,-1.1 ,-1.9, -0.3
"Carson County(7)",48065,400 ,334.9, 475.2,196 , 15 , 238,30,stable,4.5 ,-2.4, 20.6
"Scurry County(7)",48415,400.1 ,351.1, 454.9,195 , 38 , 233,53,stable,-0.8 ,-2.1, 0.5
"Madison County(7)",48313,402 ,351.9, 458.3,194 , 28 , 235,50,stable,-0.2 ,-2.0, 1.6
"Erath County(7)",48143,403.4 ,374.3, 434.3,193 , 100 , 224,156,stable,0.0 ,-0.8, 0.8
"Howard County(7)",48227,404.4 ,368.3, 443.4,192 , 76 , 224,99,falling,-1.8 ,-2.7, -1.0
"San Augustine County(7)",48405,406.8 ,349.4, 473.2,191 , 24 , 235,46,stable,0.7 ,-0.8, 2.1
"Lynn County(7)",48305,407.3 ,324.2, 507.8,190 , 7 , 242,18,rising,14.0 ,3.5, 28.4
"Hudspeth County(7)",48229,410.4 ,252.2, 644.3,189 , 1 , 247,5,*,*,*,*
"Live Oak County(7)",48297,410.6 ,354.3, 474.7,188 , 14 , 232,47,stable,0.5 ,-1.6, 2.8
"Lavaca County(7)",48285,412.2 ,375.5, 452.1,187 , 55 , 222,110,stable,-0.8 ,-1.9, 0.2
"Upton County(7)",48461,412.2 ,289.4, 572.2,186 , 3 , 245,8,stable,-0.2 ,-3.4, 2.9
"Comal County(7)",48091,412.2 ,397.1, 427.8,185 , 128 , 206,641,stable,0.4 ,-0.7, 3.1
"Hockley County(7)",48219,412.8 ,367.7, 462.5,184 , 30 , 227,68,falling,-1.6 ,-2.8, -0.4
"Dallam County(7)",48111,412.9 ,327.3, 514.3,183 , 5 , 242,17,stable,-1.2 ,-3.7, 1.1
"Hamilton County(7)",48193,412.9 ,358.7, 474.2,182 , 19 , 231,52,stable,-0.3 ,-2.0, 1.4
"Lipscomb County(7)",48295,413.3 ,306.3, 548.5,181 , 3 , 244,13,stable,-2.0 ,-5.0, 0.5
"Archer County(7)",48009,414.3 ,361, 474.2,180 , 14 , 231,50,rising,4.3 ,0.4, 13.8
"Motley County(7)",48345,414.7 ,276.2, 617.7,179 , 1 , 245,8,stable,-1.7 ,-5.8, 2.1
"Crosby County(7)",48107,415.4 ,318.5, 536.9,178 , 5 , 243,17,stable,0.6 ,-1.8, 2.8
"Colorado County(7)",48089,415.8 ,374.6, 461.3,177 , 38 , 226,97,stable,-0.8 ,-1.8, 0.1
"Austin County(7)",48015,416.8 ,382.8, 453.5,176 , 58 , 219,134,stable,-1.1 ,-2.2, 0.0
"Goliad County(7)",48175,417.9 ,348.5, 499.4,175 , 11 , 237,33,stable,-1.3 ,-3.0, 0.4
"Winkler County(7)",48495,418.9 ,328.1, 529.1,174 , 4 , 241,16,stable,-1.1 ,-3.6, 1.2
"Kent County(7)",48263,418.9 ,233, 714.5,173 , 1 , 247,4,falling,-4.9 ,-10.5, -0.5
"Newton County(7)",48351,419.1 ,372.3, 470.8,172 , 29 , 224,66,stable,1.2 ,0.0, 2.5
"Atascosa County(7)",48013,419.5 ,382.6, 459.4,171 , 56 , 219,104,stable,-0.6 ,-1.7, 0.4
"Sutton County(7)",48435,420.4 ,299.2, 583,170 , 3 , 244,10,stable,-1.4 ,-4.3, 1.3
"Menard County(7)",48327,421.5 ,302.8, 589.6,169 , 2 , 243,13,stable,0.2 ,-2.1, 2.5
"Montgomery County(7)",48339,421.5 ,413.3, 429.9,168 , 131 , 188,2124,stable,1.3 ,-0.7, 2.7
"Eastland County(7)",48133,421.5 ,382.8, 463.6,167 , 36 , 222,103,stable,-0.4 ,-1.3, 0.4
"Medina County(7)",48325,422.8 ,391.5, 456.3,166 , 56 , 215,154,rising,1.7 ,0.3, 5.4
"Falls County(7)",48145,422.8 ,375.3, 475.8,165 , 28 , 228,65,stable,0.2 ,-1.1, 1.6
"Washington County(7)",48477,422.8 ,391.7, 456.2,164 , 54 , 214,172,falling,-1.1 ,-2.0, -0.3
"Childress County(7)",48075,424.8 ,349.7, 512.8,163 , 6 , 236,25,stable,-1.0 ,-3.0, 0.9
"Collin County(7)",48085,424.9 ,417.8, 432.1,162 , 128 , 181,2872,falling,-1.1 ,-2.4, -0.8
"Travis County(7)",48453,425 ,417.9, 432.2,161 , 129 , 180,2949,stable,0.7 ,-0.3, 2.8
"Wilson County(7)",48493,425.8 ,396.6, 456.8,160 , 60 , 211,171,stable,-0.5 ,-1.7, 0.8
"Red River County(7)",48387,425.9 ,378, 479.3,159 , 21 , 225,68,stable,-0.8 ,-2.1, 0.4
"Culberson County(7)",48109,426.4 ,220.8, 765.5,158 , 1 , 247,3,*,*,*,*
"Rockwall County(7)",48397,427 ,407.2, 447.7,157 , 83 , 197,364,stable,-0.7 ,-1.4, 0.1
"Kimble County(7)",48267,427.1 ,338.8, 534.5,156 , 4 , 240,25,stable,-0.8 ,-2.7, 1.0
"Dimmit County(7)",48127,427.7 ,284.2, 623.6,155 , 1 , 245,7,stable,2.4 ,-3.4, 7.9
"Coleman County(7)",48083,428.3 ,373.8, 490.5,154 , 13 , 227,53,stable,-0.3 ,-1.6, 0.9
"Tyler County(7)",48457,429 ,392.3, 468.6,153 , 38 , 214,121,stable,6.6 ,-2.8, 13.3
"Lubbock County(7)",48303,429.2 ,416, 442.8,152 , 100 , 184,857,falling,-1.1 ,-1.9, -0.3
"Callahan County(7)",48059,429.5 ,385.7, 477.6,151 , 27 , 220,80,stable,0.6 ,-6.9, 7.1
"Harris County(7)",48201,430.4 ,426, 434.8,150 , 124 , 167,8001,stable,0.7 ,-1.0, 1.8
"Lamb County(7)",48279,431.1 ,364.9, 507.5,149 , 8 , 232,39,stable,-0.4 ,-1.7, 0.8
"Leon County(7)",48289,431.9 ,390.8, 476.8,148 , 31 , 213,102,stable,-0.3 ,-1.0, 0.5
"Fort Bend County(7)",48157,432.1 ,421.6, 442.8,147 , 106 , 177,1377,falling,-1.4 ,-1.7, -1.0
"Shelby County(7)",48419,432.3 ,394, 473.7,146 , 30 , 213,105,stable,-0.3 ,-1.5, 0.8
"Bailey County(7)",48017,432.4 ,330, 559.4,145 , 2 , 242,17,stable,-0.5 ,-3.1, 1.8
"Reagan County(7)",48383,433.4 ,285, 640.4,144 , 1 , 245,6,stable,1.3 ,-4.9, 7.4
"Sabine County(7)",48403,433.7 ,385.1, 488,143 , 19 , 222,78,stable,1.5 ,-0.3, 3.5
"Denton County(7)",48121,434 ,426.2, 441.9,142 , 110 , 169,2513,stable,0.2 ,-0.6, 1.3
"Moore County(7)",48341,434.1 ,374.3, 501.6,141 , 8 , 228,43,stable,-0.9 ,-1.9, 0.0
"Cottle County(7)",48101,435 ,290.2, 645.2,140 , 1 , 245,7,stable,-1.3 ,-4.0, 1.2
"Hale County(7)",48189,435.4 ,390.2, 485.1,139 , 19 , 218,78,stable,-0.1 ,-1.3, 1.0
"Gonzales County(7)",48177,436.1 ,385, 493.1,138 , 12 , 224,66,rising,10.5 ,0.6, 16.5
"Randall County(7)",48381,436.7 ,420.3, 453.8,137 , 80 , 184,573,stable,2.3 ,-1.6, 5.0
"Hansford County(7)",48195,437.5 ,345.7, 548.7,136 , 4 , 239,18,stable,0.3 ,-1.8, 2.3
"Guadalupe County(7)",48187,437.7 ,420.1, 455.9,135 , 74 , 186,490,falling,-0.8 ,-1.2, -0.3
"Wharton County(7)",48481,438.5 ,404, 475.6,134 , 31 , 205,138,stable,-0.7 ,-1.4, 1.7
"Limestone County(7)",48293,439.2 ,398.2, 483.8,133 , 19 , 213,102,stable,-0.3 ,-1.7, 1.1
"Zapata County(7)",48505,439.3 ,254.3, 741.4,132 , 1 , 246,7,stable,1.9 ,-1.9, 5.1
"Nueces County(7)",48355,439.7 ,424.3, 455.6,131 , 72 , 177,695,stable,0.6 ,-1.4, 4.1
"Comanche County(7)",48093,439.7 ,390.2, 494.8,130 , 12 , 219,77,stable,0.1 ,-1.2, 1.2
"Briscoe County(7)",48045,439.8 ,309.2, 621.7,129 , 1 , 244,9,stable,0.2 ,-4.5, 5.1
"Bowie County(7)",48037,440.4 ,420.1, 461.4,128 , 63 , 185,382,falling,-0.8 ,-1.3, -0.2
"Gillespie County(7)",48171,440.5 ,406.5, 477.3,127 , 32 , 206,186,stable,3.2 ,-1.0, 8.3
"Pecos County(7)",48371,440.8 ,366.3, 528.2,126 , 6 , 232,25,stable,1.3 ,-0.6, 3.4
"El Paso County(7)",48141,441 ,424.4, 458.1,125 , 72 , 175,576,falling,-0.7 ,-1.0, -0.5
"Uvalde County(7)",48463,441 ,384.9, 504.3,124 , 12 , 220,55,stable,2.5 ,-1.5, 13.3
"Anderson County(7)",48001,441.6 ,415.2, 469.4,123 , 45 , 188,223,stable,-0.3 ,-1.4, 0.8
"Mills County(7)",48333,441.8 ,364.5, 533.7,122 , 5 , 235,31,stable,0.6 ,-2.3, 3.6
"Houston County(7)",48225,442 ,402.2, 485.4,121 , 18 , 212,111,stable,1.3 ,-0.2, 2.8
"Bexar County(7)",48029,442.8 ,435.8, 449.9,120 , 94 , 154,3256,stable,0.4 ,-1.2, 2.8
"Dickens County(7)",48125,443.1 ,313.5, 616.8,119 , 1 , 244,10,rising,19.1 ,1.0, 34.6
"Haskell County(7)",48207,443.1 ,364.2, 536.8,118 , 5 , 234,28,stable,-0.2 ,-2.7, 2.2
"Jackson County(7)",48239,443.2 ,391.3, 500.8,117 , 12 , 221,61,stable,-1.3 ,-3.2, 0.6
"Calhoun County(7)",48057,443.2 ,394.7, 497.2,116 , 14 , 217,73,stable,-0.6 ,-1.5, 0.4
"Jefferson County(7)",48245,444 ,428.4, 460.2,115 , 69 , 175,677,stable,3.2 ,-0.6, 6.6
"Gray County(7)",48179,444.4 ,402.8, 489.4,114 , 16 , 211,93,falling,-1.4 ,-3.4, -0.7
"Kerr County(7)",48265,444.9 ,419.2, 472.1,113 , 42 , 185,326,stable,-0.1 ,-1.0, 3.1
"Hays County(7)",48209,445 ,428.9, 461.6,112 , 68 , 171,623,stable,2.6 ,-0.3, 5.9
"Schleicher County(7)",48413,445.3 ,306, 632.8,111 , 1 , 245,9,stable,-0.1 ,-2.9, 2.5
"Hardin County(7)",48199,445.4 ,422, 469.9,110 , 43 , 182,288,falling,-1.2 ,-1.8, -0.5
"Jones County(7)",48253,446.2 ,401.5, 495.1,109 , 16 , 213,79,stable,0.4 ,-0.6, 1.5
"DeWitt County(7)",48123,446.2 ,399.8, 497.2,108 , 13 , 214,83,stable,-0.4 ,-1.2, 0.5
"Caldwell County(7)",48055,446.5 ,409.9, 485.9,107 , 21 , 206,121,falling,-1.2 ,-2.2, -0.2
"McLennan County(7)",48309,446.9 ,433.1, 461.1,106 , 70 , 163,865,falling,-0.8 ,-1.2, -0.4
"San Jacinto County(7)",48407,446.9 ,413.4, 482.7,105 , 26 , 197,159,stable,-0.5 ,-1.5, 0.6
"Panola County(7)",48365,447.4 ,409.4, 488.2,104 , 23 , 207,114,stable,-0.1 ,-1.1, 1.0
"Rusk County(7)",48401,447.9 ,421.1, 476.1,103 , 30 , 186,227,stable,0.2 ,-0.7, 1.2
"Titus County(7)",48449,450.6 ,410.9, 493.6,102 , 18 , 204,109,stable,-0.4 ,-1.4, 0.5
"Bee County(7)",48025,450.8 ,402.2, 504.5,101 , 12 , 215,65,stable,1.7 ,0.0, 7.4
"Brown County(7)",48049,450.8 ,421.1, 482.4,100 , 33 , 188,198,stable,-0.8 ,-1.6, 0.0
"Dallas County(7)",48113,452.5 ,446.6, 458.4,99 , 80 , 132,5036,stable,0.3 ,-0.7, 2.0
"Hardeman County(7)",48197,453.6 ,363.8, 562.8,98 , 3 , 235,21,stable,-0.7 ,-2.4, 0.9
"Burnet County(7)",48053,454.1 ,427.6, 482,97 , 34 , 178,279,stable,-0.5 ,-1.2, 0.2
"Hunt County(7)",48231,454.3 ,435.1, 474.4,96 , 46 , 165,452,stable,-0.3 ,-0.9, 0.4
"Taylor County(7)",48441,454.6 ,436.4, 473.4,95 , 45 , 163,515,stable,0.4 ,-0.1, 2.4
"Crane County(7)",48103,454.8 ,332.2, 613.6,94 , 2 , 243,10,stable,-0.8 ,-4.0, 2.1
"Freestone County(7)",48161,454.9 ,412.4, 501.2,93 , 12 , 207,96,stable,-0.2 ,-1.7, 1.4
"Ward County(7)",48475,455.1 ,379.1, 542.6,92 , 5 , 231,28,stable,-0.6 ,-2.6, 1.3
"Tarrant County(7)",48439,455.5 ,450.1, 461,91 , 78 , 124,5772,falling,-0.7 ,-0.8, -0.5
"Bosque County(7)",48035,457.5 ,417, 501.6,90 , 13 , 200,120,stable,2.0 ,0.0, 8.0
"Rains County(7)",48379,457.9 ,411.2, 509.4,89 , 8 , 211,85,stable,0.7 ,-0.5, 2.0
"Runnels County(7)",48399,458 ,398.2, 525.6,88 , 6 , 219,50,stable,0.0 ,-1.2, 1.1
"Galveston County(7)",48167,460.1 ,448.1, 472.4,87 , 49 , 134,1210,rising,4.5 ,1.8, 6.4
"Fisher County(7)",48151,460.7 ,363.8, 579.3,86 , 3 , 237,20,stable,0.8 ,-1.2, 2.6
"Zavala County(7)",48507,460.9 ,276.4, 735.1,85 , 1 , 246,4,stable,1.2 ,-3.5, 5.9
"Refugio County(7)",48391,462.3 ,372.3, 571,84 , 3 , 232,25,stable,-0.5 ,-2.9, 1.8
"Clay County(7)",48077,462.4 ,411.6, 518.6,83 , 8 , 209,70,rising,0.8 ,0.1, 2.5
"Young County(7)",48503,463.3 ,421.2, 509.1,82 , 11 , 198,103,stable,-0.5 ,-1.6, 0.6
"Grayson County(7)",48181,463.7 ,447.7, 480.1,81 , 39 , 143,702,stable,-0.5 ,-0.9, 0.0
"Wood County(7)",48499,463.7 ,438.9, 489.7,80 , 28 , 159,335,stable,0.5 ,-0.4, 1.4
"Victoria County(7)",48469,464.9 ,440, 491,79 , 24 , 161,294,falling,-0.9 ,-1.5, -0.3
"Yoakum County(7)",48501,465 ,363.7, 587.4,78 , 2 , 238,18,stable,-0.4 ,-3.1, 2.0
"Grimes County(7)",48185,465.1 ,426.7, 506.4,77 , 12 , 186,125,rising,6.5 ,1.4, 13.1
"Angelina County(7)",48005,466.4 ,444.5, 489.2,76 , 27 , 157,369,falling,-1.8 ,-7.8, -0.4
"Williamson County(7)",48491,466.6 ,457.2, 476.1,75 , 50 , 115,1954,rising,2.0 ,0.8, 3.9
"Lamar County(7)",48277,467.4 ,441.4, 494.8,74 , 21 , 170,267,stable,-0.2 ,-0.9, 0.4
"Stephens County(7)",48429,467.4 ,407.4, 535.1,73 , 5 , 216,52,stable,-0.1 ,-1.9, 1.6
"Burleson County(7)",48051,467.6 ,422.3, 517.2,72 , 10 , 198,95,stable,0.1 ,-1.5, 1.8
"Ector County(7)",48135,468.2 ,444.6, 492.8,71 , 25 , 154,317,falling,-0.8 ,-1.4, -0.2
"Knox County(7)",48275,469 ,361.2, 602.5,70 , 2 , 239,16,stable,0.2 ,-2.7, 2.9
"Navarro County(7)",48349,469.3 ,439.5, 500.8,69 , 16 , 167,212,stable,-0.2 ,-1.0, 0.7
"Harrison County(7)",48203,469.7 ,444.7, 495.9,68 , 20 , 158,286,stable,-0.5 ,-1.3, 0.3
"Cass County(7)",48067,469.9 ,436.5, 505.4,67 , 13 , 178,171,rising,0.8 ,0.1, 1.6
"Ellis County(7)",48139,470.1 ,453.7, 487.1,66 , 32 , 128,656,stable,-0.1 ,-0.6, 0.4
"Brazoria County(7)",48039,470.5 ,457.5, 483.8,65 , 37 , 114,1054,stable,2.2 ,-0.5, 3.8
"Hood County(7)",48221,470.5 ,448.5, 493.4,64 , 24 , 150,426,rising,3.8 ,0.2, 7.6
"Van Zandt County(7)",48467,472.8 ,449.6, 497.1,63 , 22 , 142,346,stable,0.3 ,-0.3, 0.9
"Orange County(7)",48361,473.3 ,452.6, 494.7,62 , 24 , 138,418,falling,-1.2 ,-1.8, -0.6
"Irion County(7)",48235,473.3 ,330.3, 666.7,61 , 1 , 244,8,stable,0.9 ,-2.8, 5.0
"Dawson County(7)",48115,473.5 ,396.4, 562.4,60 , 3 , 226,32,stable,-0.1 ,-2.1, 1.7
"Baylor County(7)",48023,475.1 ,391.6, 575.1,59 , 3 , 227,25,stable,-0.8 ,-3.6, 1.9
"McCulloch County(7)",48307,475.4 ,407.8, 552.8,58 , 4 , 218,43,stable,0.0 ,-1.5, 1.4
"Lee County(7)",48287,475.4 ,428.6, 526.6,57 , 7 , 194,86,stable,0.8 ,-0.6, 2.2
"Upshur County(7)",48459,475.8 ,447.2, 506,56 , 14 , 161,227,stable,1.2 ,-0.6, 5.3
"Wilbarger County(7)",48487,475.9 ,415, 544.1,55 , 4 , 210,53,stable,-1.0 ,-2.3, 0.2
"Wise County(7)",48497,476.5 ,453.2, 500.7,54 , 18 , 138,340,rising,1.2 ,0.4, 2.1
"Smith County(7)",48423,476.7 ,462.8, 490.8,53 , 29 , 108,994,stable,1.1 ,-0.3, 3.7
"Hill County(7)",48217,477.3 ,446.1, 510.5,52 , 10 , 161,205,stable,3.6 ,-0.3, 9.9
"Nolan County(7)",48353,477.4 ,422.5, 538.4,51 , 5 , 202,62,stable,-0.3 ,-1.5, 0.8
"Montague County(7)",48337,477.6 ,439, 519.1,50 , 9 , 181,132,stable,0.4 ,-0.2, 1.1
"Trinity County(7)",48455,479.4 ,432.3, 531,49 , 6 , 187,101,stable,-6.7 ,-15.9, 1.7
"Fannin County(7)",48147,479.7 ,449, 512.2,48 , 11 , 161,201,stable,0.2 ,-0.4, 0.8
"Johnson County(7)",48251,481.4 ,465.8, 497.3,47 , 23 , 102,772,stable,0.4 ,-3.0, 3.6
"Matagorda County(7)",48321,481.9 ,442, 524.8,46 , 9 , 174,133,stable,2.7 ,-0.2, 9.3
"Bastrop County(7)",48021,482.4 ,458.2, 507.7,45 , 14 , 133,346,stable,-0.5 ,-1.3, 0.4
"Kaufman County(7)",48257,483 ,463.2, 503.4,44 , 19 , 113,473,stable,0.0 ,-0.4, 0.5
"Palo Pinto County(7)",48363,483.4 ,448.5, 520.6,43 , 9 , 166,166,stable,-0.1 ,-1.0, 0.7
"Milam County(7)",48331,484.9 ,444.9, 528,42 , 7 , 170,131,stable,0.0 ,-1.2, 1.2
"Somervell County(7)",48425,485.3 ,423.9, 554,41 , 4 , 205,51,stable,0.9 ,-1.2, 3.2
"Waller County(7)",48473,487.4 ,452, 525.1,40 , 8 , 152,156,stable,0.4 ,-0.5, 1.3
"Tom Green County(7)",48451,488 ,466.7, 510,39 , 14 , 108,443,stable,0.2 ,-0.5, 0.9
"San Patricio County(7)",48409,488.2 ,455.7, 522.6,38 , 10 , 147,185,stable,-0.7 ,-1.5, 0.0
"Hopkins County(7)",48223,488.6 ,456.6, 522.5,37 , 10 , 146,194,stable,0.2 ,-1.0, 1.4
"Jasper County(7)",48241,490 ,457.9, 523.9,36 , 8 , 135,197,stable,0.1 ,-0.7, 1.0
"Walker County(7)",48471,490 ,463.3, 518.1,35 , 9 , 128,266,stable,4.0 ,-1.4, 8.4
"Hutchinson County(7)",48233,490.2 ,447.3, 536.4,34 , 6 , 171,107,stable,-0.2 ,-1.2, 0.8
"Wichita County(7)",48485,492.9 ,474.1, 512.3,33 , 13 , 94,565,rising,1.9 ,0.5, 4.9
"Aransas County(7)",48007,495.8 ,458.1, 536.6,32 , 6 , 150,173,falling,-1.3 ,-2.4, -0.1
"Sterling County(7)",48431,497.1 ,307.8, 765.4,31 , 1 , 245,5,*,*,*,*
"Wheeler County(7)",48483,497.7 ,412.2, 597.8,30 , 3 , 222,29,stable,0.7 ,-1.3, 2.7
"Liberty County(7)",48291,499.3 ,475.2, 524.2,29 , 9 , 100,348,rising,2.3 ,0.8, 5.8
"Marion County(7)",48315,499.3 ,438.5, 567.5,28 , 4 , 199,63,stable,0.3 ,-1.6, 2.1
"Deaf Smith County(7)",48117,500.3 ,424.2, 588.1,27 , 3 , 212,40,stable,1.2 ,-0.1, 2.4
"Cooke County(7)",48097,502 ,472, 533.6,26 , 7 , 107,237,stable,0.0 ,-0.8, 0.7
"Mitchell County(7)",48335,504.6 ,424.6, 597,25 , 2 , 213,31,stable,1.2 ,-1.3, 3.8
"Gregg County(7)",48183,504.8 ,484.6, 525.6,24 , 9 , 73,524,stable,1.2 ,-0.2, 5.2
"Coryell County(7)",48099,505.1 ,476.3, 535.1,23 , 7 , 107,236,stable,0.0 ,-0.6, 0.7
"Franklin County(7)",48159,505.4 ,447.9, 569,22 , 3 , 177,68,stable,0.1 ,-1.5, 1.7
"Val Verde County(7)",48465,505.9 ,441.9, 577.4,21 , 3 , 192,52,stable,-0.6 ,-2.3, 0.9
"Henderson County(7)",48213,507.1 ,486.5, 528.4,20 , 8 , 74,545,stable,-0.2 ,-0.9, 0.5
"Armstrong County(7)",48011,511.1 ,382.8, 673,19 , 1 , 237,13,rising,2.6 ,0.3, 5.2
"Lampasas County(7)",48281,512.1 ,470.4, 557.1,18 , 5 , 141,125,stable,0.6 ,-0.7, 2.1
"Delta County(7)",48119,512.4 ,434.6, 601.9,17 , 2 , 207,35,stable,1.4 ,-0.3, 3.2
"Parker County(7)",48367,513 ,496.4, 530.1,16 , 9 , 54,777,rising,4.4 ,0.7, 6.5
