Incidence Rate Report for Ohio by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,24.9 ,24.4, 25.4,N/A , 18 , 28,1863,21.8
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Knox County(6)",39083,40.7 ,32.3, 50.8,1 , 1 , 30,17,30.0
"Mercer County(6)",39107,40.2 ,30.3, 52.6,2 , 1 , 40,12,34.1
"Putnam County(6)",39137,38 ,27.3, 51.8,3 , 1 , 60,9,29.3
"Huron County(6)",39077,37.3 ,28.9, 47.6,4 , 1 , 49,14,32.6
"Muskingum County(6)",39119,37.1 ,30.2, 45.3,5 , 1 , 33,21,30.3
"Athens County(6)",39009,36.9 ,27.6, 48.3,6 , 1 , 52,12,31.0
"Marion County(6)",39101,35.7 ,28, 44.9,7 , 1 , 46,16,37.3
"Allen County(6)",39003,35.6 ,29.4, 42.9,8 , 1 , 36,24,26.7
"Delaware County(6)",39041,34.6 ,29.9, 39.8,9 , 1 , 32,41,25.9
"Auglaize County(6)",39011,32.8 ,24.4, 43.4,10 , 1 , 62,11,30.5
"Jackson County(6)",39079,31.6 ,21, 45.9,11 , 1 , 74,6,34.4
"Ottawa County(6)",39123,31.6 ,23.6, 42.1,12 , 1 , 65,11,25.1
"Franklin County(6)",39049,30 ,28.1, 32.1,13 , 9 , 31,188,22.0
"Hancock County(6)",39063,29.9 ,23.3, 37.8,14 , 2 , 61,15,35.7
"Seneca County(6)",39147,29.9 ,22.4, 39.3,15 , 1 , 67,12,31.0
"Defiance County(6)",39039,29.7 ,21, 41.2,16 , 1 , 74,8,25.0
"Montgomery County(6)",39113,29.7 ,27.1, 32.4,17 , 8 , 37,102,27.2
"Paulding County(6)",39125,29.2 ,17.4, 47,18 , 1 , 81,4,23.3
"Geauga County(6)",39055,28.7 ,23.3, 35.1,19 , 4 , 61,21,26.1
"Washington County(6)",39167,28.7 ,22.1, 37,20 , 2 , 67,13,20.1
"Meigs County(6)",39105,28.6 ,18, 44,21 , 1 , 79,5,27.6
