Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,128.6 ,126.8, 130.4,N/A , 20 , 34,4343,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Greenville County(6)",45045,132.6 ,126.9, 138.6,17 , 6 , 28,427,stable,0.9 ,-1.3, 3.6
"Charleston County(6)",45019,136.9 ,130.4, 143.8,9 , 3 , 24,354,stable,3.5 ,-0.1, 6.1
"Richland County(6)",45079,147.3 ,140.1, 154.7,2 , 1 , 13,337,stable,0.3 ,-0.2, 0.8
"Horry County(6)",45051,114.3 ,108, 120.8,41 , 24 , 44,308,stable,0.2 ,-0.6, 1.3
"Spartanburg County(6)",45083,126.7 ,119.6, 134.1,23 , 9 , 37,253,stable,0.2 ,-0.6, 1.0
"Lexington County(6)",45063,131.8 ,124.3, 139.6,18 , 5 , 32,246,stable,0.1 ,-0.6, 0.9
"York County(6)",45091,140.3 ,132.2, 148.8,6 , 2 , 22,234,rising,1.0 ,0.1, 2.2
"Beaufort County(6)",45013,122.1 ,113.4, 131.4,29 , 12 , 42,188,falling,-6.1 ,-9.2, -3.2
"Anderson County(6)",45007,127.3 ,118.6, 136.5,21 , 7 , 38,173,stable,0.3 ,-0.7, 1.4
"Berkeley County(6)",45015,120.1 ,111.5, 129.2,33 , 14 , 43,154,stable,0.6 ,-0.4, 1.9
"Aiken County(6)",45003,110.2 ,101.5, 119.4,42 , 26 , 46,135,stable,-0.2 ,-1.4, 1.1
"Florence County(6)",45041,134.3 ,123.7, 145.7,14 , 2 , 33,126,stable,1.0 ,-0.1, 2.3
"Dorchester County(6)",45035,126.9 ,116.7, 137.8,22 , 6 , 40,121,falling,-1.8 ,-6.3, -0.1
"Pickens County(6)",45077,134.8 ,122.7, 147.8,12 , 2 , 35,101,rising,1.3 ,0.7, 2.0
"Lancaster County(6)",45057,128.9 ,116.7, 142.2,20 , 3 , 41,92,rising,3.2 ,1.8, 5.0
"Sumter County(6)",45085,116.8 ,105, 129.6,38 , 13 , 45,78,stable,-1.1 ,-9.1, 0.5
"Georgetown County(6)",45043,141 ,125.3, 158.4,4 , 1 , 34,77,stable,0.4 ,-4.3, 1.7
"Orangeburg County(6)",45075,120.4 ,107.8, 134.1,32 , 8 , 45,76,stable,0.7 ,-0.3, 1.8
"Oconee County(6)",45073,126.1 ,112.4, 141.1,24 , 3 , 43,76,stable,0.3 ,-0.7, 1.4
"Greenwood County(6)",45047,122.5 ,108.3, 138.1,28 , 5 , 44,60,stable,-0.9 ,-2.4, 0.6
"Laurens County(6)",45059,116.3 ,102.4, 131.8,39 , 9 , 46,55,stable,0.1 ,-1.2, 1.4
"Kershaw County(6)",45055,119.7 ,105.2, 135.7,34 , 6 , 45,55,stable,0.7 ,-0.9, 2.5
"Darlington County(6)",45031,106.3 ,92.9, 121.3,44 , 20 , 46,51,stable,0.9 ,-0.5, 2.4
"Cherokee County(6)",45021,125 ,108.6, 143.3,26 , 3 , 45,45,stable,0.8 ,-0.9, 2.7
"Chesterfield County(6)",45025,133.6 ,115, 154.4,15 , 1 , 43,41,rising,1.9 ,0.7, 3.3
