Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,128.1 ,124.1, 132.3,N/A , 7 , 29,801,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Pearl River County(6)",28109,196.6 ,136.8, 273.9,1 , 1 , 50,8,rising,4.5 ,0.5, 9.7
"Humphreys County(6)",28053,184.6 ,128.2, 258.5,2 , 1 , 54,7,stable,3.9 ,-1.7, 11.1
"Grenada County(6)",28043,176.6 ,128.7, 236.9,3 , 1 , 51,10,stable,1.5 ,-2.6, 6.5
"Monroe County(6)",28095,172.5 ,131, 223.7,4 , 1 , 47,13,rising,4.4 ,1.1, 8.7
"Hancock County(6)",28045,172.4 ,103.6, 270.7,5 , 1 , 61,4,*,*,*,*
"Claiborne County(6)",28021,164.2 ,111.2, 233.4,6 , 1 , 57,7,*,*,*,*
"Tallahatchie County(6)",28135,160.5 ,107.9, 229.4,7 , 1 , 60,6,stable,2.1 ,-3.3, 8.7
"Sunflower County(6)",28133,159.7 ,124.3, 202.1,8 , 1 , 51,15,rising,4.0 ,0.6, 8.4
"Noxubee County(6)",28103,155.3 ,106.6, 218.9,9 , 1 , 60,7,stable,1.6 ,-2.1, 6.1
"Madison County(6)",28089,153.7 ,129.9, 180.5,10 , 2 , 41,32,stable,0.7 ,-2.5, 4.6
"Holmes County(6)",28051,153.3 ,117, 197.4,11 , 1 , 54,13,stable,2.0 ,-2.9, 7.6
"Washington County(6)",28151,152.1 ,128.1, 179.5,12 , 2 , 44,31,rising,3.5 ,2.0, 5.4
"Covington County(6)",28031,151 ,100, 219.1,13 , 1 , 60,6,*,*,*,*
"Wayne County(6)",28153,149 ,102.3, 209.7,14 , 1 , 60,7,stable,5.5 ,-0.8, 15.3
"Pontotoc County(6)",28115,148.1 ,87.9, 233.7,15 , 1 , 62,4,*,*,*,*
"Lee County(6)",28081,146.5 ,117, 180.9,16 , 2 , 51,18,stable,1.4 ,-1.3, 4.7
"Jasper County(6)",28061,145 ,101.7, 201.1,17 , 1 , 60,8,stable,0.5 ,-3.7, 5.2
"DeSoto County(6)",28033,144.8 ,121.2, 171.5,18 , 3 , 46,35,rising,17.2 ,4.9, 27.6
"Leflore County(6)",28083,141.9 ,111.8, 177.4,19 , 2 , 53,16,stable,1.4 ,-2.2, 5.4
"Tunica County(6)",28143,141.6 ,91, 209.6,20 , 1 , 61,5,stable,1.4 ,-3.4, 6.8
"Jefferson County(6)",28063,140.7 ,94.5, 204,21 , 1 , 61,6,stable,-0.7 ,-7.0, 7.5
"Neshoba County(6)",28099,139.8 ,86.7, 212.4,22 , 1 , 62,4,*,*,*,*
"Pike County(6)",28113,139.2 ,109.5, 174.4,23 , 2 , 56,16,stable,1.4 ,-2.2, 5.5
"Lowndes County(6)",28087,138.5 ,113.2, 167.9,24 , 4 , 51,22,stable,0.5 ,-2.7, 4.5
"Calhoun County(6)",28013,137.7 ,81, 221,25 , 1 , 62,4,stable,-0.3 ,-7.6, 9.0
"Lincoln County(6)",28085,137.6 ,99.8, 185.7,26 , 2 , 59,9,stable,0.3 ,-3.9, 5.7
"Yazoo County(6)",28163,137 ,100.2, 182.7,27 , 2 , 59,10,stable,-1.4 ,-6.9, 4.2
"Forrest County(6)",28035,136.8 ,109, 169.4,28 , 4 , 56,18,stable,-0.2 ,-3.7, 4.0
"Walthall County(6)",28147,134 ,85.5, 200.5,29 , 1 , 62,5,rising,4.6 ,0.4, 10.2
"Hinds County(6)",28049,133.7 ,123.3, 144.9,30 , 14 , 42,128,stable,-0.5 ,-1.7, 0.8
"Warren County(6)",28149,132.2 ,104.3, 165.2,31 , 5 , 57,16,stable,-1.6 ,-4.8, 1.7
"Marion County(6)",28091,132 ,88.1, 190.5,32 , 1 , 62,6,falling,-11.1 ,-32.5, -2.4
"Copiah County(6)",28029,130.8 ,97.9, 171.4,33 , 3 , 60,11,stable,1.9 ,-2.3, 6.9
"Yalobusha County(6)",28161,129.8 ,81.7, 199.2,34 , 1 , 62,5,stable,3.6 ,-4.3, 32.3
"Simpson County(6)",28127,128.1 ,88.3, 179.8,35 , 2 , 61,7,stable,-2.3 ,-23.4, 10.9
"Wilkinson County(6)",28157,125.7 ,78.8, 192.3,36 , 1 , 62,5,rising,20.0 ,1.8, 39.0
"Marshall County(6)",28093,122.4 ,93, 158.6,37 , 5 , 60,13,stable,3.6 ,-1.1, 10.0
