Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Presque Isle County(6)",26141,145.7 ,103.8, 198.9,1 , 1 , 72,8,rising,22.7 ,1.6, 40.5
"Montmorency County(6)",26119,140.3 ,91.9, 205.1,2 , 1 , 77,5,stable,0.9 ,-4.3, 5.8
"Leelanau County(6)",26089,137 ,105.1, 175.3,3 , 1 , 69,13,stable,1.5 ,-1.0, 4.0
"Benzie County(6)",26019,128.5 ,96.6, 167.4,4 , 1 , 74,11,stable,2.7 ,-1.2, 6.8
"Newaygo County(6)",26123,126.3 ,107.6, 147.4,5 , 1 , 58,33,rising,2.4 ,0.7, 4.0
"Ogemaw County(6)",26129,123.6 ,94.3, 158.9,7 , 1 , 75,12,stable,2.1 ,-1.5, 5.8
"Midland County(6)",26111,123.1 ,109.4, 137.9,8 , 1 , 51,60,rising,5.7 ,2.4, 10.8
"Sanilac County(6)",26151,123 ,102.7, 146,9 , 1 , 67,26,stable,2.2 ,-0.6, 5.1
"Kalkaska County(6)",26079,122.1 ,93, 157.2,6 , 1 , 74,12,stable,-0.3 ,-3.7, 2.9
"Wexford County(6)",26165,120.8 ,99.3, 145.6,10 , 1 , 68,22,stable,1.2 ,-1.0, 3.5
"Mecosta County(6)",26107,120.1 ,99.6, 143.4,11 , 1 , 69,25,stable,1.0 ,-2.0, 4.2
"Barry County(6)",26015,117.9 ,102, 135.5,12 , 2 , 64,40,stable,0.9 ,-1.3, 3.1
