Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Mecklenburg County(6)",37119,9 ,8.2, 9.8,33 , 18 , 56,100,stable,1.7 ,-3.4, 3.8
"Wake County(6)",37183,7.7 ,7, 8.5,59 , 34 , 70,86,stable,-0.1 ,-8.2, 5.5
"Guilford County(6)",37081,8.2 ,7.3, 9.3,50 , 23 , 68,53,stable,-3.6 ,-9.0, 0.8
"Buncombe County(6)",37021,11 ,9.5, 12.6,15 , 5 , 44,43,rising,4.7 ,3.0, 7.0
"Forsyth County(6)",37067,8.4 ,7.3, 9.7,46 , 20 , 68,41,rising,3.6 ,0.9, 7.2
"Gaston County(6)",37071,13.2 ,11.4, 15.3,7 , 1 , 25,39,rising,5.3 ,0.9, 9.0
"Durham County(6)",37063,9.5 ,8.1, 11.1,28 , 10 , 62,33,stable,2.6 ,-0.4, 6.8
"Cumberland County(6)",37051,7.7 ,6.5, 9.2,58 , 24 , 74,27,stable,2.2 ,-0.5, 5.9
"New Hanover County(6)",37129,8.1 ,6.7, 9.7,54 , 20 , 73,26,stable,-0.1 ,-12.8, 3.6
"Alamance County(6)",37001,10.4 ,8.6, 12.5,19 , 6 , 57,24,rising,4.4 ,1.1, 9.2
"Cabarrus County(6)",37025,8.8 ,7.1, 10.7,39 , 12 , 71,21,rising,3.2 ,0.6, 7.2
"Davidson County(6)",37057,8.4 ,6.8, 10.2,47 , 15 , 73,21,stable,-7.9 ,-20.9, 4.6
