Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Mono County(7)",06051,16.6 ,9.1, 28.3,56 , 40 , 56,3,stable,-4.3 ,-9.7, 1.4
"Modoc County(7)",06049,31.7 ,19.3, 50.5,42 , 1 , 56,5,stable,-2.0 ,-5.5, 1.3
"Trinity County(7)",06105,31.8 ,21.2, 46.9,41 , 1 , 56,7,stable,-2.4 ,-6.0, 1.2
"Inyo County(7)",06027,36.4 ,25.9, 50.1,14 , 1 , 56,9,stable,-2.4 ,-5.9, 0.6
"Lassen County(7)",06035,26.5 ,19.4, 35.6,55 , 7 , 56,9,stable,-2.4 ,-7.2, 2.5
"Colusa County(7)",06011,44.9 ,33, 59.6,1 , 1 , 54,10,stable,0.2 ,-2.7, 3.3
"Plumas County(7)",06063,28.2 ,20.3, 38.9,51 , 3 , 56,10,stable,-1.4 ,-4.1, 1.2
"Mariposa County(7)",06043,33.7 ,24.5, 46.1,26 , 1 , 56,11,stable,-2.1 ,-4.6, 0.3
"Del Norte County(7)",06015,31.1 ,23.2, 41.1,47 , 2 , 56,11,stable,-2.7 ,-5.8, 0.1
"Glenn County(7)",06021,40.3 ,31.1, 51.5,4 , 1 , 54,14,stable,-0.3 ,-3.5, 3.3
"San Benito County(7)",06069,30.8 ,24.8, 37.7,49 , 4 , 55,19,stable,-1.0 ,-3.9, 2.3
"Siskiyou County(7)",06093,32.1 ,26, 39.4,37 , 3 , 55,23,falling,-2.7 ,-4.2, -1.2
"Tuolumne County(7)",06109,27.5 ,22.5, 33.6,52 , 13 , 56,25,falling,-4.2 ,-5.6, -2.9
"Calaveras County(7)",06009,32 ,26.2, 38.8,39 , 3 , 55,25,stable,5.8 ,-1.6, 11.1
"Amador County(7)",06005,40.3 ,33.4, 48.5,5 , 1 , 48,28,stable,7.3 ,-8.8, 22.1
