Incidence Rate Report for North Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.6 ,3.4, 3.7,N/A , 8 , 23,449,57.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Lenoir County(6)",37107,5.5 ,3.2, 8.9,1 , 1 , 44,4,73.1
"Caldwell County(6)",37027,2.8 ,1.6, 4.6,41 , 8 , 46,4,69.2
"Rockingham County(6)",37157,3.7 ,2.5, 5.6,24 , 2 , 45,6,68.3
"Gaston County(6)",37071,3.8 ,2.9, 5.1,17 , 3 , 43,11,67.9
"Wayne County(6)",37191,5.2 ,3.6, 7.2,3 , 1 , 38,7,66.1
"Halifax County(6)",37083,5 ,2.9, 8.1,7 , 1 , 45,4,65.5
"Union County(6)",37179,3.8 ,2.8, 5.1,22 , 3 , 43,10,64.9
"Durham County(6)",37063,5.1 ,4, 6.3,5 , 1 , 28,16,64.5
"Buncombe County(6)",37021,3.3 ,2.5, 4.3,35 , 9 , 45,12,63.4
"Davidson County(6)",37057,3.8 ,2.7, 5.2,21 , 2 , 44,9,63.2
"Cleveland County(6)",37045,4.5 ,3, 6.5,11 , 1 , 44,6,63.0
"Nash County(6)",37127,5 ,3.3, 7.4,6 , 1 , 42,6,62.5
"Stanly County(6)",37167,5.2 ,3.1, 8.2,4 , 1 , 44,4,62.5
"New Hanover County(6)",37129,3.1 ,2.3, 4.2,36 , 9 , 45,10,62.3
"Brunswick County(6)",37019,2.3 ,1.5, 3.5,45 , 21 , 46,6,62.0
"Surry County(6)",37171,3.8 ,2.3, 6.1,18 , 1 , 46,4,61.8
"Catawba County(6)",37035,3.6 ,2.5, 5.1,27 , 3 , 45,7,61.4
"Forsyth County(6)",37067,3.4 ,2.6, 4.3,31 , 9 , 43,15,59.7
"Lincoln County(6)",37109,4.2 ,2.6, 6.5,14 , 1 , 46,4,59.5
