Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1173.8 ,1166.6, 1181,N/A , 45 , 47,21340,stable,0.3 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Jefferson County(6)",08059,1205.6 ,1184.3, 1227.2,11 , 7 , 22,2560,stable,-0.3 ,-2.2, 1.7
"El Paso County(6)",08041,1192.4 ,1171, 1214.1,14 , 8 , 24,2484,falling,-1.2 ,-1.7, -0.6
"Arapahoe County(6)",08005,1159 ,1137.2, 1181.2,21 , 14 , 30,2274,stable,0.1 ,-0.9, 1.0
"Denver County(6)",08031,1187.9 ,1165.5, 1210.6,16 , 8 , 25,2239,falling,-1.1 ,-1.6, -0.6
"Adams County(6)",08001,1202.6 ,1174.9, 1230.8,12 , 6 , 24,1543,falling,-1.1 ,-1.5, -0.6
"Larimer County(6)",08069,1263.9 ,1234.7, 1293.6,6 , 1 , 13,1498,rising,2.9 ,1.0, 5.1
"Boulder County(6)",08013,1155.6 ,1125.9, 1185.9,22 , 12 , 31,1206,stable,1.3 ,-1.9, 3.7
"Douglas County(6)",08035,1160.1 ,1128.9, 1191.9,20 , 11 , 31,1154,falling,-1.4 ,-1.9, -0.7
"Weld County(6)",08123,1223.6 ,1190.3, 1257.7,10 , 4 , 21,1083,stable,2.9 ,-0.5, 5.5
"Pueblo County(6)",08101,1275.4 ,1236.6, 1315.2,5 , 1 , 13,845,stable,1.5 ,-0.9, 4.4
"Mesa County(6)",08077,1252.2 ,1212.2, 1293.3,7 , 2 , 16,773,stable,0.5 ,-0.8, 2.9
"Fremont County(6)",08043,1234.3 ,1167.7, 1303.7,8 , 2 , 27,266,falling,-1.7 ,-5.8, -0.4
"Broomfield County(6)",08014,1175.7 ,1111, 1243.1,18 , 4 , 35,256,falling,-1.1 ,-1.8, -0.2
"La Plata County(6)",08067,1053.9 ,990.9, 1120,36 , 22 , 46,230,falling,-1.8 ,-2.9, -0.7
"Montrose County(6)",08085,1124.9 ,1058.5, 1194.5,26 , 8 , 41,225,stable,0.1 ,-1.0, 2.9
"Garfield County(6)",08045,1180.2 ,1107.7, 1256.1,17 , 3 , 36,217,stable,-1.1 ,-2.0, 0.0
"Delta County(6)",08029,1170.8 ,1093.7, 1251.9,19 , 3 , 37,186,stable,-0.8 ,-1.5, 0.1
