Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,58.7 ,57.8, 59.5,N/A , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Barnwell County(6)",45011,53.7 ,42.4, 67.5,38 , 8 , 46,16,stable,1.7 ,-0.8, 4.6
"McCormick County(6)",45065,69 ,53.6, 90.2,10 , 1 , 44,15,stable,1.2 ,-1.9, 5.0
"Dillon County(6)",45033,91 ,78.1, 105.5,2 , 1 , 9,38,stable,1.1 ,-1.5, 4.3
"Greenwood County(6)",45047,64.5 ,57.5, 72.2,16 , 6 , 37,64,stable,0.5 ,-0.7, 1.8
"Marlboro County(6)",45069,84.8 ,71.6, 99.9,3 , 1 , 16,31,stable,0.2 ,-2.8, 3.4
"Sumter County(6)",45085,61.5 ,55.6, 67.9,24 , 9 , 38,82,stable,0.1 ,-1.6, 2.0
"Allendale County(6)",45005,59.3 ,41.9, 82.6,30 , 2 , 46,8,stable,-0.1 ,-4.3, 4.6
"Bamberg County(6)",45009,65.8 ,51.2, 83.9,13 , 2 , 44,15,stable,-0.2 ,-2.9, 2.6
"Marion County(6)",45067,68.5 ,58, 80.6,12 , 3 , 38,32,stable,-0.4 ,-2.5, 1.8
"Williamsburg County(6)",45089,55.8 ,46.4, 66.8,35 , 9 , 45,26,stable,-0.4 ,-2.7, 2.1
"Lee County(6)",45061,75.7 ,60.7, 93.6,7 , 1 , 37,19,stable,-0.5 ,-2.5, 1.5
"Clarendon County(6)",45027,61 ,52, 71.5,26 , 6 , 43,35,stable,-0.6 ,-3.6, 2.7
"Darlington County(6)",45031,63.4 ,56.4, 71.2,18 , 7 , 39,62,stable,-0.6 ,-1.9, 0.8
"Laurens County(6)",45059,72.8 ,65.2, 81.2,8 , 3 , 25,70,stable,-0.6 ,-1.4, 0.4
