Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,65.6 ,64.8, 66.4,N/A , 17 , 24,5453,58.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Anderson County(7)",48001,80.7 ,63.5, 101.3,58 , 8 , 152,15,58.3
"Angelina County(7)",48005,78.1 ,64.5, 93.6,68 , 16 , 141,24,61.7
"Aransas County(7)",48007,82.9 ,61.6, 109.2,49 , 3 , 155,11,64.3
"Atascosa County(7)",48013,70.4 ,53.4, 91.1,100 , 14 , 162,12,57.3
"Austin County(7)",48015,68.8 ,49.5, 93.3,103 , 9 , 163,9,66.2
"Bandera County(7)",48019,39.3 ,25.1, 58.8,164 , 92 , 164,5,47.2
"Bastrop County(7)",48021,83.6 ,68.9, 100.4,47 , 10 , 138,24,62.9
"Bee County(7)",48025,90.7 ,64.5, 123.8,31 , 1 , 157,8,70.2
"Bell County(7)",48027,57.9 ,51, 65.6,145 , 89 , 160,52,50.5
"Bexar County(7)",48029,61.6 ,58.7, 64.7,135 , 100 , 143,336,56.5
"Blanco County(7)",48031,61.7 ,37.7, 96.4,134 , 7 , 164,4,50.0
"Bosque County(7)",48035,74.1 ,50.8, 104.5,84 , 5 , 164,7,54.0
"Bowie County(7)",48037,62.9 ,51.4, 76.3,130 , 45 , 160,21,52.7
"Brazoria County(7)",48039,68.4 ,61.2, 76.2,106 , 56 , 140,70,57.2
"Brazos County(7)",48041,59.2 ,49.8, 70,142 , 64 , 160,29,59.1
"Brown County(7)",48049,67.5 ,50.3, 88.7,110 , 19 , 163,11,52.5
"Burleson County(7)",48051,79.2 ,53.6, 112.8,63 , 3 , 163,6,54.2
"Burnet County(7)",48053,55 ,41.7, 71.3,150 , 58 , 164,12,53.1
"Caldwell County(7)",48055,87.7 ,67, 112.8,35 , 3 , 153,13,67.7
"Calhoun County(7)",48057,82 ,55.7, 116.2,52 , 2 , 164,6,76.2
"Callahan County(7)",48059,84.1 ,54.8, 123.7,44 , 1 , 162,5,71.1
"Cameron County(7)",48061,64.8 ,58.5, 71.5,120 , 68 , 149,79,56.3
"Camp County(7)",48063,77.7 ,47.1, 121.1,70 , 2 , 164,4,66.7
"Cass County(7)",48067,90.4 ,68.7, 116.7,32 , 2 , 149,12,58.1
"Chambers County(7)",48071,72.2 ,51.6, 98.3,89 , 8 , 162,9,58.9
"Cherokee County(7)",48073,76.9 ,60.2, 96.8,73 , 11 , 153,15,56.1
"Clay County(7)",48077,86.3 ,52.1, 134,41 , 1 , 164,4,57.1
"Coleman County(7)",48083,111.5 ,68.1, 171.8,6 , 1 , 160,4,66.7
"Collin County(7)",48085,55.1 ,51.1, 59.4,149 , 120 , 157,148,61.3
"Colorado County(7)",48089,91.9 ,65.9, 124.7,26 , 1 , 155,9,59.7
"Comal County(7)",48091,51.8 ,43.6, 61,156 , 108 , 164,30,56.5
"Comanche County(7)",48093,62.5 ,37.7, 97.6,132 , 8 , 164,4,44.4
"Cooke County(7)",48097,67.5 ,50.3, 88.7,109 , 15 , 162,11,49.1
"Coryell County(7)",48099,42.2 ,29.7, 58.3,162 , 100 , 164,8,48.1
"Dallas County(7)",48113,66.8 ,64, 69.7,114 , 81 , 126,459,60.2
"Dawson County(7)",48115,101.3 ,61.3, 157.3,15 , 1 , 162,4,54.1
"DeWitt County(7)",48123,115.2 ,84.5, 153.6,2 , 1 , 119,10,72.7
"Deaf Smith County(7)",48117,66 ,38.8, 105.2,116 , 5 , 164,4,51.4
"Denton County(7)",48121,51.8 ,47.5, 56.5,155 , 124 , 161,114,56.5
"Duval County(7)",48131,92.5 ,55.6, 144.8,23 , 1 , 164,4,70.4
"Eastland County(7)",48133,81.1 ,55.2, 114.9,56 , 3 , 163,7,64.7
"Ector County(7)",48135,91.6 ,78, 106.7,27 , 6 , 96,34,56.3
"El Paso County(7)",48141,55.9 ,51.7, 60.4,148 , 112 , 157,131,51.3
"Ellis County(7)",48139,70.4 ,60.5, 81.5,99 , 38 , 147,38,63.7
"Erath County(7)",48143,66.9 ,48.6, 90,113 , 16 , 163,9,66.2
"Falls County(7)",48145,76.4 ,49.7, 112.4,77 , 3 , 164,5,65.0
"Fannin County(7)",48147,70.5 ,52, 93.4,97 , 12 , 163,10,57.6
"Fayette County(7)",48149,71.2 ,51.2, 96.4,94 , 8 , 163,9,59.5
"Fort Bend County(7)",48157,54 ,49.4, 58.9,152 , 119 , 160,116,55.2
"Franklin County(7)",48159,72.5 ,41.8, 117,88 , 2 , 164,3,60.7
"Freestone County(7)",48161,57.6 ,36.2, 87,147 , 12 , 164,5,56.1
"Frio County(7)",48163,67.4 ,39.7, 107.2,111 , 3 , 164,4,47.4
"Galveston County(7)",48167,62.9 ,56.3, 70,131 , 75 , 152,71,55.9
"Gillespie County(7)",48171,44.1 ,29.5, 63.2,160 , 65 , 164,7,40.7
"Gonzales County(7)",48177,68.7 ,44.7, 101,104 , 6 , 164,5,57.8
"Gray County(7)",48179,86.5 ,59.8, 121.3,39 , 1 , 161,7,54.8
"Grayson County(7)",48181,79.5 ,68.7, 91.5,59 , 19 , 123,40,56.5
"Gregg County(7)",48183,61.5 ,51.2, 73.3,136 , 55 , 160,26,50.2
"Grimes County(7)",48185,73.8 ,52.7, 100.6,85 , 7 , 162,8,60.9
"Guadalupe County(7)",48187,63.8 ,54.4, 74.5,126 , 51 , 158,33,58.7
"Hale County(7)",48189,100.3 ,74.5, 132.2,16 , 1 , 142,10,68.9
"Hardin County(7)",48199,84 ,66.9, 104.1,45 , 7 , 144,17,63.7
"Harris County(7)",48201,67.2 ,65, 69.3,112 , 83 , 122,807,60.5
"Harrison County(7)",48203,64.3 ,50.8, 80.4,122 , 36 , 161,16,47.9
"Hays County(7)",48209,64.2 ,54.8, 74.8,124 , 53 , 157,36,59.7
"Henderson County(7)",48213,71.7 ,59.6, 85.5,93 , 24 , 150,26,56.0
"Hidalgo County(7)",48215,61.4 ,56.8, 66.3,137 , 88 , 151,130,59.1
"Hill County(7)",48217,82.3 ,63.3, 105.3,51 , 6 , 149,13,60.2
"Hockley County(7)",48219,93.7 ,65, 130.7,22 , 1 , 159,7,63.6
"Hood County(7)",48221,54.3 ,42.9, 67.9,151 , 70 , 163,16,59.9
"Hopkins County(7)",48223,89 ,68.4, 114,34 , 3 , 145,13,57.7
"Houston County(7)",48225,87.6 ,63.5, 117.8,36 , 2 , 158,9,63.4
"Howard County(7)",48227,83.2 ,60.3, 112,48 , 3 , 159,9,64.3
"Hunt County(7)",48231,74.2 ,61.8, 88.3,82 , 20 , 146,26,59.7
"Hutchinson County(7)",48233,79.3 ,53, 114.1,61 , 3 , 163,6,61.2
"Jack County(7)",48237,103.5 ,61.2, 164.8,13 , 1 , 164,4,75.0
"Jackson County(7)",48239,65.5 ,38.4, 104.3,119 , 6 , 164,4,54.5
"Jasper County(7)",48241,98.3 ,76.6, 124.2,18 , 2 , 132,14,66.1
"Jefferson County(7)",48245,67.8 ,60, 76.4,107 , 51 , 146,56,56.3
"Jim Wells County(7)",48249,104.9 ,81.7, 132.7,11 , 1 , 119,14,58.7
"Johnson County(7)",48251,72.9 ,63, 84,87 , 31 , 143,40,59.1
"Jones County(7)",48253,85.1 ,56.3, 123.3,42 , 1 , 163,6,57.1
"Karnes County(7)",48255,91.4 ,57.6, 138.1,28 , 1 , 162,5,63.9
"Kaufman County(7)",48257,81.8 ,69, 96.3,53 , 14 , 127,31,61.0
"Kendall County(7)",48259,43.8 ,31.2, 59.7,161 , 86 , 164,8,53.2
"Kerr County(7)",48265,65.6 ,51.2, 82.6,118 , 27 , 161,16,53.3
"Kleberg County(7)",48273,114.5 ,84.4, 151.9,4 , 1 , 114,10,63.6
"Lamar County(7)",48277,83.6 ,66.6, 103.6,46 , 8 , 148,17,63.9
"Lamb County(7)",48279,108.9 ,70.8, 160.2,7 , 1 , 159,5,74.3
"Lampasas County(7)",48281,72 ,48.2, 103.1,91 , 5 , 164,6,65.2
"Lavaca County(7)",48285,72 ,49.5, 101.5,90 , 5 , 163,7,61.8
"Lee County(7)",48287,86.7 ,58.1, 124.5,38 , 1 , 161,6,62.5
"Leon County(7)",48289,92.4 ,63.8, 129.1,24 , 1 , 158,7,78.7
"Liberty County(7)",48291,94.3 ,77.7, 113.3,21 , 4 , 115,24,61.7
"Limestone County(7)",48293,81.5 ,56.9, 112.9,55 , 3 , 161,7,49.3
"Live Oak County(7)",48297,78.8 ,48.4, 121.4,65 , 1 , 164,4,56.8
"Llano County(7)",48299,41.5 ,25, 64.2,163 , 60 , 164,5,47.2
"Lubbock County(7)",48303,76.8 ,68.6, 85.7,75 , 31 , 116,66,63.6
"Madison County(7)",48313,98.5 ,61.4, 149.7,17 , 1 , 163,4,62.9
"Matagorda County(7)",48321,78 ,58.2, 102.5,69 , 6 , 158,11,57.6
"Maverick County(7)",48323,92.2 ,71.4, 117.1,25 , 3 , 133,14,61.3
"McLennan County(7)",48309,61.9 ,54.3, 70.3,133 , 72 , 155,49,55.3
"Medina County(7)",48325,79.3 ,62.2, 99.8,60 , 9 , 156,15,59.5
"Midland County(7)",48329,51.8 ,42.5, 62.6,153 , 91 , 163,23,51.3
"Milam County(7)",48331,78.3 ,55.2, 107.7,66 , 4 , 161,8,57.4
"Montague County(7)",48337,96.6 ,69.4, 130.9,19 , 1 , 152,9,60.6
"Montgomery County(7)",48339,58.3 ,53.3, 63.7,143 , 102 , 156,105,60.6
"Morris County(7)",48343,86.4 ,54.9, 129.6,40 , 1 , 164,5,58.5
"Nacogdoches County(7)",48347,61.4 ,46.9, 78.9,138 , 38 , 162,13,51.2
"Navarro County(7)",48349,68.6 ,52.2, 88.4,105 , 22 , 162,12,56.0
"Newton County(7)",48351,90.1 ,59.6, 130.9,33 , 1 , 161,6,65.1
"Nolan County(7)",48353,70.4 ,43.4, 108.4,98 , 4 , 164,4,61.8
"Nueces County(7)",48355,64.5 ,58.1, 71.5,121 , 68 , 148,76,58.8
