Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,N/A , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"York County(6)",42133,34.9 ,31.9, 38,25 , 8 , 46,111,stable,0.7 ,-1.0, 2.5
"Wyoming County(6)",42131,33 ,22.6, 47.3,31 , 2 , 63,7,falling,-28.7 ,-49.9, -9.3
"Westmoreland County(6)",42129,31.1 ,28.1, 34.3,48 , 19 , 58,93,stable,0.8 ,-0.9, 2.7
"Wayne County(6)",42127,28.1 ,20.6, 38,55 , 6 , 63,12,stable,-0.2 ,-3.9, 3.8
"Washington County(6)",42125,31.2 ,27.3, 35.5,47 , 14 , 60,52,stable,0.5 ,-1.4, 2.5
"Warren County(6)",42123,32.3 ,23, 44.4,36 , 2 , 63,10,stable,1.9 ,-3.2, 7.9
"Venango County(6)",42121,31.8 ,23.5, 42.3,41 , 3 , 63,12,stable,0.5 ,-2.7, 3.7
"Union County(6)",42119,39.3 ,29.3, 51.9,7 , 1 , 62,11,stable,-1.9 ,-5.8, 2.3
"Tioga County(6)",42117,29.2 ,21.3, 39.6,52 , 4 , 63,10,stable,0.4 ,-3.0, 4.2
"Susquehanna County(6)",42115,32.5 ,24, 43.7,35 , 2 , 63,11,stable,1.0 ,-2.8, 5.4
"Somerset County(6)",42111,31.3 ,24.8, 39.2,46 , 4 , 63,19,stable,-1.7 ,-5.9, 2.2
"Snyder County(6)",42109,48.4 ,37, 62.5,2 , 1 , 48,13,rising,3.5 ,0.6, 7.1
"Schuylkill County(6)",42107,37.9 ,32.6, 44,12 , 2 , 47,41,stable,0.1 ,-1.2, 1.5
"Potter County(6)",42105,35.7 ,23.1, 54.6,20 , 1 , 63,5,stable,1.7 ,-1.8, 6.0
"Pike County(6)",42103,32.8 ,25.1, 42.6,32 , 2 , 63,15,stable,-1.2 ,-4.7, 2.6
"Philadelphia County(6)",42101,32.1 ,30.5, 33.8,37 , 23 , 50,318,rising,1.4 ,0.7, 2.2
"Perry County(6)",42099,39.3 ,30, 50.9,6 , 1 , 61,13,rising,2.8 ,0.6, 5.4
"Northumberland County(6)",42097,43.5 ,36.5, 51.7,3 , 1 , 37,31,rising,3.2 ,0.9, 5.7
"Northampton County(6)",42095,38.1 ,34.5, 42.1,11 , 3 , 36,87,stable,1.2 ,-0.4, 3.0
"Montour County(6)",42093,65.9 ,45.7, 92.4,1 , 1 , 25,8,stable,2.2 ,-3.7, 8.9
"Montgomery County(6)",42091,31.9 ,29.8, 34.1,40 , 21 , 52,189,stable,0.6 ,-0.1, 1.4
"Monroe County(6)",42089,36.8 ,32, 42.3,14 , 3 , 49,45,rising,4.5 ,1.7, 14.2
"Mifflin County(6)",42087,36.6 ,27.5, 47.9,17 , 2 , 62,13,stable,0.9 ,-2.3, 4.5
"Mercer County(6)",42085,27.6 ,22.7, 33.4,58 , 19 , 63,25,stable,-0.1 ,-1.3, 1.2
"McKean County(6)",42083,25.8 ,17.9, 36.5,60 , 8 , 63,8,stable,-1.1 ,-4.4, 2.3
"Lycoming County(6)",42081,36.7 ,30.9, 43.3,16 , 2 , 55,31,stable,0.5 ,-0.9, 2.0
"Luzerne County(6)",42079,38.5 ,34.9, 42.5,9 , 3 , 34,90,stable,0.3 ,-0.6, 1.2
"Lehigh County(6)",42077,35.7 ,32.4, 39.3,19 , 5 , 46,89,stable,1.0 ,-1.1, 3.4
"Lebanon County(6)",42075,39.9 ,34.2, 46.2,5 , 2 , 42,39,stable,0.4 ,-1.9, 2.8
"Lawrence County(6)",42073,31.6 ,25.3, 39,43 , 5 , 63,21,rising,2.7 ,0.5, 5.2
"Lancaster County(6)",42071,34.5 ,31.7, 37.4,27 , 9 , 46,125,rising,1.2 ,0.2, 2.4
"Lackawanna County(6)",42069,36.7 ,32.4, 41.4,15 , 4 , 49,60,rising,9.3 ,0.1, 16.8
"Juniata County(6)",42067,33.3 ,21.9, 49.2,29 , 1 , 63,6,stable,-1.0 ,-8.6, 2.5
"Jefferson County(6)",42065,32 ,23.7, 42.7,38 , 3 , 63,11,stable,-0.4 ,-3.0, 2.3
