Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,507.2 ,503.8, 510.6,N/A , 11 , 18,17937,falling,-0.6 ,-0.8, -0.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Adams County(6)",55001,616 ,564.1, 672.6,1 , 1 , 21,126,stable,-0.4 ,-1.4, 0.7
"Langlade County(6)",55067,608.5 ,552.7, 669.2,2 , 1 , 24,98,rising,9.3 ,0.8, 15.4
"Vilas County(6)",55125,588.3 ,539.7, 641.2,3 , 1 , 31,134,stable,0.1 ,-1.4, 1.7
"Racine County(6)",55101,564.4 ,544.6, 584.8,4 , 2 , 21,655,stable,0.1 ,-0.3, 0.6
"Marinette County(6)",55075,561.2 ,523.8, 601.1,5 , 1 , 36,188,stable,0.1 ,-0.7, 1.1
"Barron County(6)",55005,557.7 ,521, 596.6,6 , 1 , 39,187,stable,0.6 ,-0.7, 2.0
"Rock County(6)",55105,557.3 ,535.7, 579.5,7 , 2 , 27,533,stable,-0.2 ,-0.8, 0.5
"Burnett County(6)",55013,553.7 ,498.1, 615.5,8 , 1 , 56,87,stable,0.3 ,-0.9, 1.5
"Kenosha County(6)",55059,550.4 ,528.4, 573.2,9 , 3 , 30,507,stable,-0.3 ,-1.0, 0.5
"Trempealeau County(6)",55121,549.3 ,502.5, 599.5,10 , 1 , 51,108,rising,8.6 ,6.5, 11.9
"Iron County(6)",55051,547 ,461.4, 650.4,11 , 1 , 67,33,stable,-1.4 ,-4.2, 1.4
"Lincoln County(6)",55069,545.7 ,500.5, 594.5,12 , 1 , 51,118,stable,-0.3 ,-1.2, 0.7
"Juneau County(6)",55057,544.4 ,498, 594.5,13 , 1 , 51,109,stable,0.7 ,-0.8, 5.0
"Price County(6)",55099,544.1 ,483.1, 612.3,14 , 1 , 59,67,stable,-0.2 ,-1.7, 1.5
"Lafayette County(6)",55065,541.5 ,479.8, 609.4,15 , 1 , 61,62,stable,-0.3 ,-2.0, 1.4
"Washington County(6)",55131,540.5 ,518.3, 563.6,16 , 4 , 34,476,stable,-0.3 ,-0.8, 0.3
"Oconto County(6)",55083,539.8 ,500.3, 581.9,17 , 2 , 50,156,stable,-0.6 ,-1.6, 0.4
"Green Lake County(6)",55047,538.7 ,484.3, 598.2,18 , 1 , 58,79,rising,5.4 ,0.2, 11.2
"Manitowoc County(6)",55071,538.6 ,510.6, 567.9,19 , 3 , 41,305,stable,-0.5 ,-1.6, 0.7
"Milwaukee County(6)",55079,537.3 ,527.6, 547.2,20 , 9 , 27,2485,falling,-0.7 ,-1.0, -0.4
"Waukesha County(6)",55133,529.2 ,516.4, 542.2,21 , 10 , 34,1388,rising,1.9 ,0.5, 3.6
"Vernon County(6)",55123,528.2 ,483.9, 575.8,22 , 2 , 56,115,stable,-0.4 ,-1.3, 0.6
"Walworth County(6)",55127,526.2 ,500.9, 552.5,23 , 6 , 46,350,stable,-0.1 ,-0.7, 0.7
"Door County(6)",55029,522.8 ,480.8, 568.4,24 , 3 , 58,136,stable,0.0 ,-1.5, 1.5
"Clark County(6)",55019,520.9 ,477.1, 567.8,25 , 3 , 59,111,stable,-0.5 ,-2.0, 1.2
"Oneida County(6)",55085,520.1 ,482.9, 560,26 , 4 , 57,164,stable,-2.1 ,-11.4, 0.2
"Brown County(6)",55009,519.7 ,502.6, 537.2,27 , 11 , 42,747,falling,-0.7 ,-1.2, -0.3
"Ozaukee County(6)",55089,516.8 ,490.6, 544.2,28 , 7 , 50,311,stable,-0.3 ,-1.1, 0.5
"Sheboygan County(6)",55117,515.1 ,491.4, 539.7,29 , 10 , 49,379,falling,-1.0 ,-1.7, -0.3
"Jackson County(6)",55053,512.9 ,460.9, 569.6,30 , 2 , 64,75,stable,-1.2 ,-3.1, 0.9
"Sawyer County(6)",55113,512.2 ,457.6, 572.6,31 , 2 , 64,76,stable,0.0 ,-1.4, 1.6
"Chippewa County(6)",55017,507.3 ,476.3, 539.8,32 , 9 , 56,214,stable,-0.2 ,-1.0, 0.7
