Incidence Rate Report for Nebraska by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,19.3 ,18.5, 20.2,N/A , 7 , 29,438,stable,-0.4 ,-0.9, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Douglas County(6)",31055,20.8 ,19.2, 22.6,10 , 5 , 17,122,stable,-0.3 ,-1.0, 0.5
"Lancaster County(6)",31109,17.8 ,15.8, 20,19 , 10 , 22,58,stable,-1.5 ,-3.2, 0.4
"Sarpy County(6)",31153,21.8 ,18.8, 25.2,8 , 3 , 18,38,stable,0.2 ,-1.6, 2.5
"Hall County(6)",31079,19.6 ,15.1, 25.1,15 , 3 , 22,13,stable,-0.8 ,-4.3, 2.9
"Buffalo County(6)",31019,20.3 ,15.1, 26.6,13 , 3 , 22,11,stable,-1.3 ,-4.3, 1.9
"Lincoln County(6)",31111,21.6 ,15.9, 28.8,9 , 2 , 22,10,stable,0.0 ,-2.0, 2.2
"Madison County(6)",31119,24.6 ,17.9, 33,4 , 2 , 21,10,rising,3.7 ,0.7, 7.4
"Dodge County(6)",31053,18.8 ,13.6, 25.5,16 , 4 , 23,9,stable,-2.5 ,-6.0, 0.9
"Cass County(6)",31025,24.3 ,17.4, 33.5,5 , 2 , 21,9,stable,0.8 ,-1.2, 3.2
"Platte County(6)",31141,20.8 ,14.8, 28.4,11 , 2 , 23,8,stable,0.8 ,-3.5, 5.7
"Scotts Bluff County(6)",31157,15.9 ,11.3, 22,22 , 6 , 23,8,stable,-0.8 ,-4.1, 2.7
"Adams County(6)",31001,17 ,11.8, 23.9,20 , 4 , 23,7,stable,-2.4 ,-4.9, 0.1
"Butler County(6)",31023,47.9 ,31.2, 71.4,1 , 1 , 5,6,*,*,*,*
"Gage County(6)",31067,18.3 ,11.9, 27.3,17 , 3 , 23,6,stable,-0.7 ,-3.8, 2.4
"Washington County(6)",31177,20.3 ,13.3, 30.2,12 , 2 , 23,6,stable,-2.5 ,-6.8, 2.1
"Dawson County(6)",31047,18 ,11.6, 26.8,18 , 3 , 23,5,stable,6.5 ,-4.3, 33.5
"Dakota County(6)",31043,20.2 ,12.9, 30.4,14 , 2 , 23,5,*,*,*,*
"Custer County(6)",31041,23 ,13.8, 37.3,7 , 2 , 23,4,rising,6.9 ,3.7, 14.3
"Saline County(6)",31151,24.3 ,14.5, 38.5,6 , 1 , 23,4,*,*,*,*
"Saunders County(6)",31155,13.1 ,7.7, 21.1,23 , 9 , 23,4,stable,-3.0 ,-6.4, 0.3
"Cuming County(6)",31039,30.8 ,17.2, 51.2,2 , 1 , 22,4,stable,-1.2 ,-8.2, 6.0
"Otoe County(6)",31131,16.5 ,9.4, 27.3,21 , 3 , 23,4,stable,-1.0 ,-7.7, 5.9
"Richardson County(6)",31147,24.9 ,13.6, 43.5,3 , 1 , 23,3,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
