Incidence Rate Report for California by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,121 ,120.3, 121.6,N/A , 37 , 45,27575,stable,0.1 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Modoc County(7)",06049,62.8 ,38.6, 99.9,56 , 39 , 56,5,falling,-5.8 ,-18.7, -3.1
"Mono County(7)",06051,93.4 ,65, 130.6,52 , 2 , 56,8,stable,-1.5 ,-4.3, 1.7
"Trinity County(7)",06105,84.3 ,57.6, 120.8,54 , 6 , 56,8,stable,-1.0 ,-4.2, 2.2
"Del Norte County(7)",06015,67.8 ,50, 90,55 , 48 , 56,11,stable,-2.5 ,-5.5, 0.4
"Colusa County(7)",06011,110.7 ,85.3, 141.5,39 , 1 , 55,14,stable,0.1 ,-4.1, 5.1
"Inyo County(7)",06027,128.5 ,100, 163.3,18 , 1 , 53,17,stable,0.9 ,-2.3, 4.1
"Mariposa County(7)",06043,119.5 ,91.8, 153.9,32 , 1 , 54,18,stable,-1.2 ,-3.6, 1.2
"Plumas County(7)",06063,110.3 ,84.5, 142.5,40 , 1 , 55,18,stable,-0.3 ,-2.6, 1.9
"Lassen County(7)",06035,123.7 ,98.5, 153.7,24 , 1 , 53,19,rising,3.1 ,0.6, 6.1
"Glenn County(7)",06021,128.9 ,105.1, 156.8,17 , 1 , 52,22,stable,-0.2 ,-2.5, 2.4
"Siskiyou County(7)",06093,88.7 ,73.2, 106.7,53 , 34 , 56,30,stable,-0.9 ,-3.6, 1.6
"San Benito County(7)",06069,109.2 ,93.5, 126.8,43 , 8 , 54,36,stable,-0.3 ,-2.6, 2.3
"Yuba County(7)",06115,104.4 ,90.1, 120.2,47 , 15 , 54,41,falling,-1.7 ,-3.1, -0.3
"Amador County(7)",06005,132.2 ,111.7, 155.9,7 , 1 , 48,42,stable,-0.8 ,-2.8, 1.2
"Calaveras County(7)",06009,109.2 ,92.9, 127.8,44 , 7 , 54,43,stable,-1.4 ,-3.1, 0.1
"Tuolumne County(7)",06109,126.5 ,109.5, 145.6,21 , 1 , 48,54,falling,-2.1 ,-3.7, -0.7
"Tehama County(7)",06103,121.5 ,106.7, 138,27 , 2 , 49,55,stable,-0.6 ,-1.8, 0.6
"Lake County(7)",06033,129.3 ,113.7, 146.5,16 , 1 , 46,61,rising,1.6 ,0.1, 7.3
"Kings County(7)",06031,95.4 ,84.9, 106.8,50 , 37 , 55,62,falling,-1.4 ,-2.5, -0.3
"Sutter County(7)",06101,119.6 ,106.9, 133.5,31 , 3 , 48,68,stable,-0.2 ,-2.0, 1.8
"Mendocino County(7)",06045,115.8 ,103.1, 129.7,34 , 6 , 50,72,stable,-1.0 ,-2.4, 0.3
"Madera County(7)",06039,93.6 ,84.5, 103.3,51 , 42 , 55,81,stable,-0.7 ,-1.9, 0.6
"Imperial County(7)",06025,99.9 ,90.6, 109.9,48 , 34 , 54,89,stable,0.1 ,-1.6, 2.1
"Humboldt County(7)",06023,112 ,101.5, 123.2,38 , 14 , 50,96,falling,-1.4 ,-2.7, -0.1
"Nevada County(7)",06057,129.7 ,117.4, 143.2,13 , 2 , 39,107,stable,-0.5 ,-1.6, 0.6
"Napa County(7)",06055,130.7 ,120, 142.1,10 , 2 , 37,121,stable,-0.6 ,-1.9, 0.8
"Merced County(7)",06047,96.9 ,89.4, 104.9,49 , 41 , 54,126,stable,-0.6 ,-1.6, 0.5
"Yolo County(7)",06113,130.6 ,121, 140.8,11 , 2 , 34,145,stable,-0.5 ,-1.4, 0.4
"Shasta County(7)",06089,129.9 ,120.6, 139.8,12 , 2 , 34,167,stable,-4.4 ,-10.0, 0.1
"El Dorado County(7)",06017,125.5 ,116.6, 134.9,22 , 3 , 39,172,stable,-0.9 ,-3.4, 0.0
"Butte County(7)",06007,133.1 ,124.2, 142.6,6 , 2 , 30,188,stable,-0.4 ,-1.4, 0.7
"Tulare County(7)",06107,105.4 ,99.4, 111.8,46 , 33 , 51,234,stable,0.1 ,-0.4, 1.2
"Santa Cruz County(7)",06087,139.1 ,130.9, 147.8,3 , 1 , 20,235,rising,1.1 ,0.1, 4.9
"Monterey County(7)",06053,113 ,106.7, 119.5,35 , 24 , 47,257,stable,0.6 ,-3.6, 4.7
"San Luis Obispo County(7)",06079,140.1 ,131.9, 148.6,2 , 1 , 19,266,stable,0.6 ,-0.2, 1.4
"Marin County(7)",06041,156.1 ,147.7, 164.8,1 , 1 , 4,306,stable,2.3 ,-0.3, 7.0
"Solano County(7)",06095,121.6 ,115.7, 127.8,26 , 12 , 38,340,stable,-0.3 ,-0.8, 0.2
