Incidence Rate Report for New Mexico by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,20.3 ,19.5, 21,N/A , 48 , 48,566,60.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"McKinley County(7)",35031,8 ,5.3, 11.6,24 , 22 , 24,6,52.7
"Taos County(7)",35055,12.4 ,8.8, 17.6,23 , 17 , 24,8,61.2
"Rio Arriba County(7)",35039,14.4 ,10.2, 19.9,22 , 12 , 24,8,56.9
"Lincoln County(7)",35027,14.4 ,9.6, 22,21 , 10 , 24,6,43.5
"San Miguel County(7)",35047,15.9 ,10.9, 22.7,20 , 8 , 24,7,56.9
"Santa Fe County(7)",35049,17 ,14.7, 19.6,19 , 13 , 22,44,65.5
"Sandoval County(7)",35043,18.1 ,15.4, 21.1,18 , 10 , 22,35,57.6
"Socorro County(7)",35053,18.5 ,11.8, 28.3,17 , 3 , 23,5,58.5
"Grant County(7)",35017,20 ,14.8, 27.1,16 , 4 , 22,11,60.2
"Dona Ana County(7)",35013,20.1 ,17.7, 22.8,15 , 7 , 20,51,63.5
"Bernalillo County(7)",35001,20.3 ,18.9, 21.7,14 , 9 , 18,173,60.5
"Cibola County(7)",35006,20.6 ,14.3, 29,13 , 2 , 23,7,72.9
"San Juan County(7)",35045,23.1 ,19.6, 26.9,12 , 3 , 17,34,74.0
"Luna County(7)",35029,23.7 ,16.7, 32.9,11 , 1 , 22,8,45.1
"Chaves County(7)",35005,24 ,19.5, 29.3,10 , 2 , 18,20,53.5
"Eddy County(7)",35015,24.1 ,19, 30.2,9 , 2 , 18,16,60.2
"Sierra County(7)",35051,24.4 ,17.1, 36.6,8 , 1 , 21,7,50.0
"Valencia County(7)",35061,24.5 ,20.3, 29.4,7 , 2 , 17,25,58.6
"Roosevelt County(7)",35041,24.6 ,15.9, 36.6,6 , 1 , 23,5,58.1
"Curry County(7)",35009,25.4 ,19.4, 32.8,5 , 1 , 19,12,52.6
"Torrance County(7)",35057,25.8 ,17.5, 37.4,4 , 1 , 21,6,51.6
"Quay County(7)",35037,29.1 ,18.1, 46.2,3 , 1 , 22,5,57.5
"Lea County(7)",35025,30.9 ,25.1, 37.6,2 , 1 , 11,21,68.2
"Otero County(7)",35035,33.5 ,28.2, 39.5,1 , 1 , 6,30,66.5
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:50 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
