Incidence Rate Report for Oklahoma by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,8.8 ,8.4, 9.2,N/A , 7 , 23,439,rising,3.8 ,2.9, 4.8
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Bryan County(6)",40013,10.4 ,7.2, 14.7,11 , 1 , 34,7,stable,1.9 ,-4.5, 10.1
"Caddo County(6)",40015,13 ,8.3, 19.4,1 , 1 , 32,5,*,*,*,*
"Canadian County(6)",40017,9.8 ,7.7, 12.3,13 , 2 , 31,15,rising,4.4 ,1.6, 8.6
"Carter County(6)",40019,8.7 ,5.8, 12.7,20 , 2 , 36,6,*,*,*,*
"Cherokee County(6)",40021,10.8 ,7.4, 15.4,9 , 1 , 33,7,*,*,*,*
"Cleveland County(6)",40027,7.4 ,6.1, 8.9,31 , 15 , 35,24,stable,0.7 ,-1.2, 3.2
"Comanche County(6)",40031,8.1 ,6, 10.7,26 , 5 , 35,10,stable,3.2 ,-0.4, 8.1
"Creek County(6)",40037,9.2 ,6.7, 12.4,17 , 3 , 34,9,stable,2.6 ,-1.5, 7.9
"Custer County(6)",40039,11.5 ,6.9, 18.3,5 , 1 , 35,4,*,*,*,*
"Delaware County(6)",40041,7.7 ,5.1, 11.5,28 , 5 , 37,6,*,*,*,*
"Garfield County(6)",40047,4.8 ,2.9, 7.6,36 , 22 , 37,4,*,*,*,*
"Garvin County(6)",40049,9 ,5.2, 14.7,19 , 1 , 37,3,*,*,*,*
"Grady County(6)",40051,5.2 ,3.1, 8.2,35 , 19 , 37,4,*,*,*,*
"Kay County(6)",40071,10.9 ,7.5, 15.6,7 , 1 , 33,7,stable,4.3 ,-1.0, 11.7
"Le Flore County(6)",40079,7.9 ,5.1, 11.9,27 , 3 , 37,5,stable,4.3 ,-1.6, 12.8
"Lincoln County(6)",40081,7.6 ,4.5, 12.4,30 , 2 , 37,4,rising,26.2 ,9.6, 71.6
"Logan County(6)",40083,8.2 ,5.3, 12.3,25 , 3 , 37,5,stable,1.4 ,-3.1, 7.1
"Marshall County(6)",40095,12.4 ,7, 21.1,3 , 1 , 36,3,*,*,*,*
"Mayes County(6)",40097,9 ,6, 13.3,18 , 2 , 36,6,*,*,*,*
"McCurtain County(6)",40089,11.7 ,7.5, 17.6,4 , 1 , 34,5,stable,2.6 ,-1.3, 7.8
"McIntosh County(6)",40091,9.6 ,5.4, 16.6,14 , 1 , 37,3,*,*,*,*
"Muskogee County(6)",40101,10.5 ,7.7, 14.1,10 , 1 , 31,10,stable,4.0 ,-0.7, 10.1
"Oklahoma County(6)",40109,9.8 ,8.9, 10.8,12 , 5 , 24,89,rising,3.3 ,1.9, 4.9
"Okmulgee County(6)",40111,11.2 ,7.5, 16.4,6 , 1 , 34,6,rising,3.7 ,0.6, 7.7
"Osage County(6)",40113,8.5 ,5.6, 12.5,22 , 2 , 36,6,rising,4.1 ,0.3, 9.4
"Ottawa County(6)",40115,8.2 ,4.7, 13.5,24 , 1 , 37,3,*,*,*,*
