Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,19.8 ,19.5, 20.2,N/A , 8 , 15,3340,falling,-1.9 ,-3.1, -1.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"York County(6)",42133,18.9 ,17.3, 20.5,41 , 17 , 58,111,stable,-0.4 ,-1.5, 0.9
"Wyoming County(6)",42131,11.9 ,7.7, 18.1,64 , 33 , 64,5,stable,-3.3 ,-8.7, 2.3
"Westmoreland County(6)",42129,17.7 ,16.1, 19.5,54 , 26 , 62,100,falling,-1.3 ,-2.5, -0.1
"Wayne County(6)",42127,18.5 ,14.5, 23.5,46 , 3 , 63,16,stable,-0.1 ,-2.3, 2.4
"Washington County(6)",42125,20.7 ,18.4, 23.3,22 , 5 , 54,63,stable,0.7 ,-0.6, 5.2
"Warren County(6)",42123,24.7 ,18.7, 32.1,3 , 1 , 61,14,stable,-0.2 ,-3.2, 2.9
"Venango County(6)",42121,19.9 ,15.5, 25.3,33 , 2 , 63,16,stable,1.0 ,-2.1, 4.4
"Union County(6)",42119,18.5 ,13.9, 24.4,45 , 3 , 64,11,stable,-8.5 ,-32.9, 0.0
"Tioga County(6)",42117,16.4 ,12, 22.1,62 , 5 , 64,10,stable,2.0 ,-5.2, 22.8
"Susquehanna County(6)",42115,18.4 ,13.4, 24.9,47 , 2 , 64,11,stable,0.2 ,-3.5, 4.3
"Somerset County(6)",42111,23.2 ,19.3, 27.7,7 , 1 , 54,27,stable,-0.2 ,-3.5, 3.1
"Snyder County(6)",42109,21.4 ,16.2, 28,16 , 1 , 63,12,stable,-0.2 ,-3.5, 3.4
"Schuylkill County(6)",42107,20 ,17.2, 23.1,32 , 4 , 59,41,stable,0.8 ,-0.7, 2.4
"Potter County(6)",42105,20.8 ,13, 32.2,21 , 1 , 64,5,*,*,*,*
"Pike County(6)",42103,18.4 ,14.4, 23.4,49 , 4 , 64,16,stable,-0.5 ,-3.1, 2.3
"Philadelphia County(6)",42101,17.5 ,16.6, 18.5,56 , 38 , 60,293,falling,-4.2 ,-8.0, -0.4
"Perry County(6)",42099,24.8 ,19.4, 31.4,2 , 1 , 55,16,stable,0.5 ,-0.9, 2.1
"Northumberland County(6)",42097,23.9 ,20.1, 28.3,5 , 1 , 49,31,stable,1.0 ,-0.9, 3.1
"Northampton County(6)",42095,21.5 ,19.5, 23.7,15 , 3 , 48,89,stable,-1.0 ,-7.1, 0.2
"Montour County(6)",42093,29.2 ,20.6, 40.7,1 , 1 , 59,8,stable,0.3 ,-5.2, 6.3
"Montgomery County(6)",42091,20.5 ,19.2, 21.8,24 , 11 , 46,221,stable,-1.0 ,-8.5, 1.8
"Monroe County(6)",42089,19.3 ,16.7, 22.3,37 , 7 , 62,42,stable,-0.3 ,-1.5, 1.0
"Mifflin County(6)",42087,22.5 ,17.5, 28.5,11 , 1 , 62,15,stable,-0.4 ,-2.9, 2.3
"Mercer County(6)",42085,19.5 ,16.5, 23,35 , 4 , 61,32,stable,-0.6 ,-1.9, 0.8
"McKean County(6)",42083,13.3 ,9.1, 18.9,63 , 19 , 64,7,falling,-4.2 ,-8.0, -0.9
"Lycoming County(6)",42081,20.2 ,17.1, 23.8,28 , 3 , 61,32,stable,0.3 ,-1.7, 2.5
"Luzerne County(6)",42079,20.9 ,19, 23.1,20 , 5 , 51,91,stable,0.7 ,-0.7, 2.1
"Lehigh County(6)",42077,19 ,17.3, 21,39 , 13 , 59,88,stable,-0.8 ,-1.9, 0.3
"Lebanon County(6)",42075,20.4 ,17.6, 23.7,26 , 3 , 59,40,stable,-0.3 ,-1.9, 1.5
"Lawrence County(6)",42073,18.4 ,15.1, 22.3,48 , 6 , 63,24,stable,-2.7 ,-19.7, 2.5
"Lancaster County(6)",42071,21 ,19.5, 22.7,19 , 6 , 44,148,stable,-0.3 ,-2.0, 1.5
"Lackawanna County(6)",42069,18.7 ,16.5, 21.2,43 , 11 , 61,56,stable,-0.5 ,-2.2, 1.3
"Juniata County(6)",42067,24.5 ,17.7, 33.5,4 , 1 , 62,9,stable,-0.5 ,-3.5, 2.9
"Jefferson County(6)",42065,23 ,17.7, 29.6,9 , 1 , 62,14,stable,1.5 ,-2.0, 5.6
"Indiana County(6)",42063,17 ,13.5, 21.2,60 , 8 , 64,18,stable,0.4 ,-1.8, 2.7
"Huntingdon County(6)",42061,17.9 ,13.5, 23.5,53 , 4 , 64,12,stable,-0.8 ,-4.9, 3.8
"Greene County(6)",42059,23.2 ,17.2, 30.8,8 , 1 , 62,11,stable,1.3 ,-1.9, 5.0
"Fulton County(6)",42057,18.3 ,10.6, 29.9,50 , 1 , 64,4,falling,-27.2 ,-44.1, -4.4
"Franklin County(6)",42055,20.4 ,17.7, 23.5,27 , 4 , 59,43,stable,0.2 ,-1.2, 1.6
