Incidence Rate Report for West Virginia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,52.5 ,51.3, 53.8,N/A , 2 , 2,1419,69.1
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Barbour County(6)",54001,44.4 ,33.2, 58.7,43 , 10 , 55,11,69.6
"Berkeley County(6)",54003,53.3 ,47.9, 59.1,25 , 11 , 42,77,74.2
"Boone County(6)",54005,68.5 ,56.3, 83,7 , 1 , 33,24,69.8
"Braxton County(6)",54007,40.6 ,29.7, 55,48 , 15 , 55,10,69.6
"Brooke County(6)",54009,52.4 ,42.2, 64.9,27 , 5 , 50,19,67.6
"Cabell County(6)",54011,56.9 ,51.1, 63.3,19 , 8 , 37,73,70.2
"Calhoun County(6)",54013,40.6 ,25.4, 63.4,49 , 6 , 55,5,71.4
"Clay County(6)",54015,60.3 ,43.3, 83.1,15 , 1 , 52,9,71.7
"Doddridge County(6)",54017,57.5 ,40.7, 80.4,18 , 1 , 53,8,79.6
"Fayette County(6)",54019,61.5 ,53.1, 71,13 , 3 , 35,41,68.2
"Gilmer County(6)",54021,70.6 ,49.5, 98.6,5 , 1 , 50,7,78.7
"Grant County(6)",54023,27.6 ,18, 41.8,55 , 40 , 55,5,65.9
"Greenbrier County(6)",54025,47.1 ,39.1, 56.5,40 , 13 , 52,27,61.9
"Hampshire County(6)",54027,50 ,40.2, 61.9,30 , 8 , 51,19,68.1
"Hancock County(6)",54029,43.6 ,35.5, 53.4,46 , 16 , 54,22,63.5
"Hardy County(6)",54031,34.3 ,24.3, 47.9,53 , 25 , 55,8,78.4
"Harrison County(6)",54033,58.3 ,51.6, 65.6,16 , 6 , 38,58,71.2
"Jackson County(6)",54035,45.7 ,36.9, 56.1,42 , 14 , 53,20,65.8
"Jefferson County(6)",54037,47.5 ,40.8, 55.2,37 , 14 , 50,37,72.0
"Kanawha County(6)",54039,47.5 ,43.8, 51.5,38 , 24 , 46,132,64.5
"Lewis County(6)",54041,76.8 ,62, 94.7,3 , 1 , 26,19,72.7
"Lincoln County(6)",54043,64.9 ,52.6, 79.5,9 , 1 , 39,20,63.0
"Logan County(6)",54045,70 ,59.8, 81.8,6 , 1 , 26,36,67.4
"Marion County(6)",54049,54.9 ,47.7, 63,22 , 8 , 44,44,72.0
"Marshall County(6)",54051,48.3 ,39.8, 58.5,34 , 11 , 51,24,70.2
"Mason County(6)",54053,62.1 ,51.8, 74.2,11 , 2 , 38,27,69.6
"McDowell County(6)",54047,82.2 ,67.4, 99.8,2 , 1 , 15,24,78.4
"Mercer County(6)",54055,54.8 ,48.1, 62.4,23 , 9 , 43,51,69.6
"Mineral County(6)",54057,36.6 ,29, 46,51 , 30 , 55,16,71.9
"Mingo County(6)",54059,84.9 ,71, 100.9,1 , 1 , 11,29,75.0
"Monongalia County(6)",54061,37 ,31.9, 42.8,50 , 39 , 55,40,66.4
"Monroe County(6)",54063,40.8 ,29.7, 55.8,47 , 12 , 55,10,63.2
"Morgan County(6)",54065,58.3 ,46.4, 73,17 , 3 , 48,18,68.5
"Nicholas County(6)",54067,43.6 ,34.8, 54.4,45 , 16 , 54,18,72.8
"Ohio County(6)",54069,47.8 ,40.2, 56.5,36 , 12 , 52,31,67.5
"Pendleton County(6)",54071,28.4 ,16.8, 48.1,54 , 29 , 55,4,79.2
"Pleasants County(6)",54073,44.2 ,27.9, 67.7,44 , 4 , 55,5,53.3
"Pocahontas County(6)",54075,46.1 ,30.9, 67.7,41 , 4 , 55,7,70.8
