Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Howell County(6)",29091,21.4 ,14.6, 30.9,86 , 63 , 86,7,46.5
"Christian County(6)",29043,26.7 ,20.9, 33.7,85 , 56 , 86,15,60.7
"Vernon County(6)",29217,27.7 ,17.7, 42.6,84 , 29 , 86,5,57.1
"Cole County(6)",29051,30.4 ,24.1, 38,83 , 43 , 86,17,57.1
"Bollinger County(6)",29017,31.2 ,17.6, 53.5,82 , 7 , 86,3,76.2
"Greene County(6)",29077,31.9 ,28.4, 35.6,81 , 55 , 84,65,66.7
"Platte County(6)",29165,32.4 ,26.4, 39.5,80 , 40 , 85,21,62.7
"Taney County(6)",29213,33.4 ,26.1, 42.3,79 , 30 , 85,16,61.9
"Ripley County(6)",29181,33.4 ,19.9, 54.5,78 , 7 , 86,4,44.2
"St. Louis County(6)",29189,33.8 ,32, 35.7,77 , 53 , 79,265,60.9
"Dunklin County(6)",29069,33.9 ,23.7, 47.4,76 , 18 , 86,8,45.2
"Douglas County(6)",29067,34 ,20.7, 55.2,75 , 10 , 86,4,72.4
"Lafayette County(6)",29107,34.1 ,24.6, 46.7,74 , 20 , 86,9,58.7
"Dallas County(6)",29059,34.1 ,21.3, 53.1,73 , 10 , 86,5,56.1
"St. Charles County(6)",29183,34.3 ,31.2, 37.6,72 , 48 , 81,92,63.0
"Barry County(6)",29009,34.3 ,25.3, 46.1,71 , 20 , 86,10,62.5
"Wayne County(6)",29223,34.3 ,20.1, 57,70 , 6 , 86,4,54.3
"Osage County(6)",29151,34.5 ,20, 57,69 , 6 , 86,3,70.8
"Miller County(6)",29131,34.7 ,23.4, 50.1,68 , 11 , 86,6,56.1
"Johnson County(6)",29101,34.9 ,25.9, 46.2,67 , 21 , 86,10,56.0
"Nodaway County(6)",29147,34.9 ,22.1, 53.5,66 , 9 , 86,5,70.6
"Lawrence County(6)",29109,35.1 ,26, 46.8,65 , 22 , 86,10,64.1
"Stone County(6)",29209,35.3 ,26.8, 47.1,64 , 23 , 85,13,71.1
"Perry County(6)",29157,35.3 ,22.7, 53.4,63 , 9 , 86,5,58.1
"Wright County(6)",29229,36 ,22.9, 54.8,62 , 6 , 86,5,67.6
"Webster County(6)",29225,36.4 ,26.5, 49,61 , 14 , 86,9,67.6
"Boone County(6)",29019,36.5 ,31.1, 42.5,60 , 31 , 82,35,68.5
"Clay County(6)",29047,36.7 ,32.5, 41.3,59 , 35 , 78,57,60.9
"Cape Girardeau County(6)",29031,37 ,29.8, 45.5,58 , 25 , 84,19,69.3
"Ste. Genevieve County(6)",29186,37.7 ,24.4, 56.9,57 , 5 , 86,5,56.5
"Camden County(6)",29029,37.9 ,30.1, 47.7,56 , 19 , 83,19,69.4
"Laclede County(6)",29105,38.2 ,28.6, 50.6,55 , 12 , 85,11,69.7
"Andrew County(6)",29003,38.4 ,25.1, 57.5,54 , 7 , 86,5,71.1
"Montgomery County(6)",29139,39 ,22, 65.8,53 , 2 , 86,3,50.0
"McDonald County(6)",29119,39.1 ,26.2, 56.7,52 , 7 , 86,6,63.8
"Ozark County(6)",29153,39.2 ,22.1, 69.2,51 , 2 , 86,3,63.0
"Jackson County(6)",29095,39.7 ,37.2, 42.4,50 , 35 , 65,187,65.5
