Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,121.1 ,118.8, 123.4,N/A , 34 , 45,2316,rising,1.0 ,0.5, 2.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Pulaski County(6)",05119,126.1 ,119.6, 132.8,18 , 9 , 41,309,stable,-0.6 ,-1.4, 0.3
"Benton County(6)",05007,133.8 ,125.5, 142.4,7 , 4 , 33,202,rising,1.6 ,0.6, 2.9
"Washington County(6)",05143,124.5 ,115.5, 134.1,23 , 8 , 48,146,rising,1.1 ,0.3, 2.0
"Sebastian County(6)",05131,130.1 ,118.8, 142.3,10 , 3 , 44,104,stable,0.9 ,-0.1, 2.0
"Saline County(6)",05125,119.1 ,108.3, 130.7,34 , 9 , 58,95,stable,-0.5 ,-1.7, 0.9
"Garland County(6)",05051,119.3 ,107.8, 131.9,33 , 8 , 59,94,stable,0.6 ,-1.0, 2.3
"Faulkner County(6)",05045,122.1 ,110.3, 134.9,27 , 6 , 56,81,stable,0.5 ,-0.4, 1.5
"Craighead County(6)",05031,121.4 ,109, 135,29 , 5 , 58,73,rising,3.9 ,0.8, 14.0
"Jefferson County(6)",05069,141 ,125.2, 158.3,3 , 1 , 42,64,stable,1.1 ,-0.9, 3.1
"White County(6)",05145,124.7 ,110.7, 139.9,22 , 4 , 56,62,stable,10.3 ,-1.3, 19.8
"Lonoke County(6)",05085,118 ,103.6, 133.9,36 , 7 , 63,50,stable,0.0 ,-1.2, 1.5
"Baxter County(6)",05005,129 ,110.5, 150.1,12 , 1 , 58,48,stable,-0.1 ,-2.2, 2.3
"Crawford County(6)",05033,108.4 ,94.3, 124.2,54 , 14 , 68,45,stable,0.4 ,-2.0, 3.0
"Pope County(6)",05115,107.4 ,92.6, 124,55 , 11 , 70,41,stable,-1.0 ,-3.0, 1.2
"Boone County(6)",05009,136.8 ,116.6, 159.8,5 , 1 , 55,37,stable,2.1 ,-0.1, 4.7
"Crittenden County(6)",05035,117.2 ,99.6, 137.1,37 , 5 , 67,33,rising,11.2 ,2.1, 22.8
"Greene County(6)",05055,114.4 ,97, 134.2,45 , 5 , 68,32,stable,1.1 ,-0.5, 3.1
"Miller County(6)",05091,110.9 ,93.8, 130.5,49 , 6 , 68,32,stable,1.3 ,-1.3, 4.3
"Union County(6)",05139,110.6 ,92.9, 131,50 , 8 , 70,30,stable,0.4 ,-1.5, 2.4
"Mississippi County(6)",05093,122.8 ,103.3, 145,25 , 2 , 64,30,stable,0.6 ,-1.8, 3.0
"Independence County(6)",05063,115.8 ,97.2, 137.3,41 , 4 , 68,29,stable,0.3 ,-1.8, 2.5
"Carroll County(6)",05015,140.9 ,116.5, 169.3,4 , 1 , 56,28,stable,2.9 ,-0.1, 6.4
"Cleburne County(6)",05023,119.4 ,97.3, 145.9,32 , 2 , 69,26,stable,0.0 ,-2.5, 2.7
"Hot Spring County(6)",05059,106.6 ,87.8, 128.8,56 , 9 , 72,25,stable,-0.5 ,-3.1, 2.3
"Logan County(6)",05083,133.9 ,107.9, 164.8,6 , 1 , 65,21,stable,20.9 ,-0.8, 40.8
"Poinsett County(6)",05111,132.1 ,106.3, 162.4,8 , 1 , 65,20,stable,16.7 ,-1.5, 32.0
"Marion County(6)",05089,131.2 ,102.1, 167.1,9 , 1 , 68,20,stable,0.5 ,-3.0, 4.4
"Sharp County(6)",05135,151.5 ,119.2, 190.5,2 , 1 , 58,19,stable,2.0 ,-1.5, 5.7
"St. Francis County(6)",05123,115.7 ,91.4, 144.7,42 , 2 , 72,17,rising,7.2 ,1.1, 23.0
"Ouachita County(6)",05103,92.4 ,72.3, 116.7,66 , 18 , 75,17,stable,-2.0 ,-4.4, 0.3
"Conway County(6)",05029,117.1 ,92.2, 147.2,38 , 1 , 71,17,stable,-1.0 ,-3.5, 1.5
"Van Buren County(6)",05141,125.6 ,96.9, 161.2,20 , 1 , 71,16,stable,0.7 ,-2.5, 4.3
