Incidence Rate Report for South Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,21.2 ,20.7, 21.8,N/A , 22 , 36,1347,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Abbeville County(6)",45001,19.7 ,13.1, 28.6,36 , 4 , 45,7,47.8
"Aiken County(6)",45003,16.4 ,14, 19.1,45 , 29 , 45,37,50.7
"Anderson County(6)",45007,26.2 ,23.4, 29.2,13 , 6 , 26,67,60.2
"Bamberg County(6)",45009,33.5 ,22.8, 48.2,4 , 1 , 40,7,67.9
"Barnwell County(6)",45011,21.8 ,14.6, 31.7,25 , 2 , 45,6,60.4
"Beaufort County(6)",45013,17.5 ,15.1, 20.1,42 , 26 , 45,50,56.4
"Berkeley County(6)",45015,18.5 ,16.1, 21.2,40 , 21 , 45,45,59.8
"Calhoun County(6)",45017,35.3 ,23.8, 50.9,1 , 1 , 39,7,71.4
"Charleston County(6)",45019,17.5 ,15.8, 19.3,43 , 29 , 45,84,58.8
"Cherokee County(6)",45021,31.7 ,25.9, 38.5,5 , 1 , 21,23,67.7
"Chester County(6)",45023,24.5 ,18.2, 32.4,16 , 2 , 45,11,69.6
"Chesterfield County(6)",45025,25.9 ,20.2, 32.8,14 , 2 , 42,15,57.9
"Clarendon County(6)",45027,21 ,15.2, 28.5,29 , 6 , 45,10,52.6
"Colleton County(6)",45029,29.4 ,22.6, 37.6,8 , 1 , 37,15,61.9
"Darlington County(6)",45031,23.2 ,18.8, 28.3,20 , 6 , 43,21,46.9
"Dillon County(6)",45033,29 ,21.8, 38.1,9 , 1 , 38,11,64.8
"Dorchester County(6)",45035,21.3 ,18.2, 24.7,27 , 13 , 43,37,61.8
"Edgefield County(6)",45037,16.5 ,11.2, 23.9,44 , 14 , 45,6,50.0
"Fairfield County(6)",45039,27.1 ,19.2, 37.6,12 , 1 , 44,9,70.3
"Florence County(6)",45041,20.3 ,17.3, 23.7,32 , 15 , 44,35,53.8
"Georgetown County(6)",45043,20.1 ,15.9, 25.2,33 , 12 , 45,20,52.3
"Greenville County(6)",45045,19.1 ,17.5, 20.8,38 , 24 , 44,116,59.6
"Greenwood County(6)",45047,22.5 ,18.2, 27.6,23 , 7 , 44,20,58.0
"Hampton County(6)",45049,20.6 ,12.8, 31.5,30 , 3 , 45,5,43.4
"Horry County(6)",45051,20.3 ,18.5, 22.3,31 , 19 , 41,104,58.5
"Jasper County(6)",45053,17.8 ,12.1, 25.4,41 , 10 , 45,7,56.3
"Kershaw County(6)",45055,21.1 ,16.8, 26.2,28 , 10 , 45,18,64.0
"Lancaster County(6)",45057,20 ,16.5, 23.9,35 , 14 , 45,26,63.0
"Laurens County(6)",45059,28.4 ,23.5, 34.1,11 , 1 , 28,25,62.2
"Lee County(6)",45061,28.6 ,19.1, 41.5,10 , 1 , 45,6,62.7
"Lexington County(6)",45063,21.4 ,19.3, 23.8,26 , 14 , 39,75,63.3
"Marion County(6)",45067,33.6 ,25.9, 43,3 , 1 , 24,14,59.7
"Marlboro County(6)",45069,23 ,16.2, 31.8,21 , 3 , 45,8,54.8
"McCormick County(6)",45065,22.1 ,11.1, 41,24 , 1 , 45,4,52.8
"Newberry County(6)",45071,25.3 ,19, 33.1,15 , 2 , 44,12,54.6
"Oconee County(6)",45073,23.2 ,19.1, 27.9,19 , 7 , 42,27,62.6
"Orangeburg County(6)",45075,31.5 ,26.8, 36.8,6 , 1 , 18,36,64.1
"Pickens County(6)",45077,22.7 ,19.3, 26.6,22 , 9 , 41,33,59.2
"Richland County(6)",45079,19.3 ,17.4, 21.3,37 , 22 , 44,79,63.5
"Saluda County(6)",45081,23.7 ,15.7, 34.6,18 , 1 , 45,6,52.5
"Spartanburg County(6)",45083,24.3 ,22.1, 26.8,17 , 9 , 29,90,68.2
"Sumter County(6)",45085,20 ,16.6, 24,34 , 14 , 45,25,53.4
"Union County(6)",45087,30.3 ,22.5, 40.1,7 , 1 , 37,12,65.2
"Williamsburg County(6)",45089,33.7 ,25.8, 43.3,2 , 1 , 24,14,53.9
"York County(6)",45091,19 ,16.8, 21.3,39 , 21 , 44,59,57.9
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/06/2024 5:05 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
