Incidence Rate Report for New Mexico by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,85.6 ,83.3, 87.8,N/A , 48 , 48,1164,stable,0.8 ,-1.0, 4.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Los Alamos County(7)",35028,133.6 ,107.2, 165.4,1 , 1 , 5,18,falling,-5.4 ,-26.2, -3.0
"Dona Ana County(7)",35013,126.8 ,118, 136.2,2 , 1 , 4,158,falling,-1.4 ,-2.1, -0.7
"Sierra County(7)",35051,113.4 ,84.8, 151.9,3 , 1 , 17,14,stable,-1.5 ,-3.8, 0.6
"Curry County(7)",35009,95.5 ,78, 115.6,4 , 2 , 18,22,falling,-2.8 ,-3.8, -1.9
"Sandoval County(7)",35043,92.5 ,83.9, 101.7,5 , 3 , 14,91,falling,-3.1 ,-4.2, -1.8
"Torrance County(7)",35057,88.3 ,67.4, 115.2,6 , 2 , 25,13,falling,-2.9 ,-4.4, -1.3
"Luna County(7)",35029,88.1 ,69.7, 110.5,7 , 3 , 23,16,falling,-2.1 ,-3.4, -0.9
"Santa Fe County(7)",35049,87.6 ,80.3, 95.6,8 , 4 , 16,114,rising,7.6 ,2.4, 16.2
"Bernalillo County(7)",35001,87.4 ,83.3, 91.6,9 , 5 , 14,363,stable,1.5 ,-1.1, 6.7
"Roosevelt County(7)",35041,87 ,62.3, 118.2,10 , 2 , 27,8,falling,-2.8 ,-5.3, -0.4
"Otero County(7)",35035,85.1 ,72.9, 98.8,11 , 3 , 20,36,stable,-14.7 ,-28.5, 1.4
"Lincoln County(7)",35027,82.6 ,65.5, 104.7,12 , 3 , 24,17,falling,-4.7 ,-6.1, -3.3
"Rio Arriba County(7)",35039,82.2 ,67.7, 99.3,13 , 3 , 23,23,falling,-6.0 ,-17.8, -3.9
"Quay County(7)",35037,77.4 ,50.5, 117.1,14 , 2 , 28,6,falling,-2.8 ,-5.3, -0.6
"Colfax County(7)",35007,74 ,52.8, 103.4,15 , 3 , 28,9,falling,-3.1 ,-4.9, -1.5
"Valencia County(7)",35061,70.5 ,60.7, 81.7,16 , 10 , 25,38,falling,-3.8 ,-5.1, -2.4
"Grant County(7)",35017,69.3 ,55.1, 87.1,17 , 6 , 27,18,falling,-6.3 ,-12.1, -5.0
"Taos County(7)",35055,68.1 ,55.2, 84,18 , 8 , 28,21,falling,-8.4 ,-17.2, -5.4
"Socorro County(7)",35053,67.9 ,47.8, 94.6,19 , 4 , 28,8,falling,-8.8 ,-27.5, -4.3
"San Juan County(7)",35045,67.4 ,58.8, 76.9,20 , 12 , 26,47,falling,-2.7 ,-3.8, -1.6
"Mora County(7)",35033,67 ,37.9, 120.6,21 , 3 , 28,3,*,*,*,*
"Eddy County(7)",35015,66.1 ,54.1, 80.1,22 , 10 , 28,22,falling,-6.9 ,-8.6, -5.7
"Lea County(7)",35025,64.4 ,52, 78.9,23 , 11 , 28,20,falling,-5.0 ,-9.0, -3.3
"Catron County(7)",35003,62.4 ,30.2, 140.4,24 , 1 , 28,3,*,*,*,*
"McKinley County(7)",35031,59 ,47.4, 72.4,25 , 14 , 28,19,falling,-6.0 ,-19.1, -2.4
"San Miguel County(7)",35047,58 ,44.7, 75,26 , 13 , 28,13,falling,-6.0 ,-24.8, -3.9
"Cibola County(7)",35006,52.6 ,38, 71.4,27 , 14 , 28,9,falling,-7.7 ,-12.4, -5.4
"Chaves County(7)",35005,51.2 ,41.4, 62.8,28 , 19 , 28,19,falling,-27.9 ,-44.1, -8.8
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:43 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
