Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,438.2 ,436.1, 440.4,N/A , 10 , 16,33941,rising,0.3 ,0.2, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Adams County(6)",39001,501.7 ,455.4, 551.8,2 , 1 , 63,93,stable,1.5 ,0.0, 3.2
"Allen County(6)",39003,401.4 ,379.2, 424.6,80 , 48 , 86,273,stable,-0.1 ,-0.6, 0.5
"Ashland County(6)",39005,458.8 ,426.3, 493.3,23 , 2 , 76,167,rising,1.5 ,0.5, 2.7
"Ashtabula County(6)",39007,428.8 ,405.9, 452.9,59 , 16 , 82,293,stable,-0.4 ,-5.4, 1.0
"Athens County(6)",39009,426.3 ,394.6, 460.1,68 , 9 , 85,144,stable,-0.4 ,-1.6, 0.8
"Auglaize County(6)",39011,427.9 ,393.9, 464.2,63 , 6 , 85,131,stable,0.3 ,-1.0, 1.6
"Belmont County(6)",39013,440.9 ,413, 470.3,47 , 7 , 81,219,stable,0.0 ,-1.2, 1.3
"Brown County(6)",39015,462.6 ,427.1, 500.4,21 , 1 , 75,137,stable,0.7 ,-0.6, 2.2
"Butler County(6)",39017,439.8 ,427.4, 452.4,50 , 23 , 68,1018,stable,0.3 ,0.0, 0.7
"Carroll County(6)",39019,427.8 ,385.6, 473.8,64 , 4 , 87,87,stable,0.3 ,-0.8, 1.4
"Champaign County(6)",39021,435.9 ,399.8, 474.7,54 , 4 , 84,118,stable,-6.9 ,-14.3, 0.1
"Clark County(6)",39023,469.3 ,448.9, 490.4,14 , 2 , 53,449,rising,1.0 ,0.2, 1.9
"Clermont County(6)",39025,442.8 ,426.5, 459.7,42 , 13 , 70,598,stable,0.0 ,-0.4, 0.5
"Clinton County(6)",39027,418.5 ,384.1, 455.3,70 , 13 , 86,119,stable,-0.5 ,-1.9, 0.9
"Columbiana County(6)",39029,432.2 ,409.6, 455.8,56 , 14 , 81,318,rising,0.6 ,0.1, 1.1
"Coshocton County(6)",39031,437.6 ,400, 478.1,52 , 4 , 84,112,stable,0.6 ,-0.3, 1.6
"Crawford County(6)",39033,428.7 ,394.8, 465,60 , 8 , 85,134,stable,-1.1 ,-4.6, 0.3
"Cuyahoga County(6)",39035,445.3 ,438.8, 451.9,40 , 25 , 55,3966,stable,0.1 ,-2.3, 0.8
"Darke County(6)",39037,361.3 ,332.4, 392.1,87 , 72 , 88,132,falling,-3.3 ,-8.4, -0.8
"Defiance County(6)",39039,442.5 ,405.6, 482.1,44 , 3 , 83,116,rising,1.1 ,0.1, 2.2
"Delaware County(6)",39041,417.1 ,400.5, 434.2,71 , 39 , 83,492,stable,-0.3 ,-1.1, 0.7
"Erie County(6)",39043,454.3 ,428, 481.9,30 , 3 , 73,260,stable,0.5 ,-0.8, 1.9
"Fairfield County(6)",39045,419 ,400.6, 438.1,69 , 33 , 83,411,stable,0.0 ,-0.7, 0.8
"Fayette County(6)",39047,477.2 ,432.3, 525.8,9 , 1 , 76,90,rising,2.0 ,1.0, 3.0
"Franklin County(6)",39049,427.4 ,420.4, 434.4,65 , 45 , 72,3010,stable,-0.1 ,-0.4, 0.3
"Fulton County(6)",39051,433.3 ,397.3, 471.9,55 , 4 , 85,119,stable,0.5 ,-1.0, 2.0
"Gallia County(6)",39053,450.9 ,409, 496.2,36 , 1 , 83,95,stable,0.2 ,-1.1, 1.7
"Geauga County(6)",39055,447.7 ,423.8, 472.7,39 , 5 , 74,304,stable,0.4 ,-0.2, 1.1
"Greene County(6)",39057,441.9 ,423.5, 460.9,46 , 12 , 72,479,stable,0.1 ,-0.4, 0.7
"Guernsey County(6)",39059,476.4 ,437.5, 518,11 , 1 , 72,127,stable,0.5 ,-1.3, 2.3
"Hamilton County(6)",39061,443 ,434.6, 451.5,41 , 26 , 60,2289,stable,0.3 ,0.0, 0.6
"Hancock County(6)",39063,408.2 ,382.5, 435.2,74 , 33 , 86,205,stable,0.4 ,-0.2, 1.0
"Hardin County(6)",39065,473.8 ,429.6, 521.5,13 , 1 , 79,92,stable,1.3 ,-0.4, 3.3
"Harrison County(6)",39067,442.3 ,383.8, 507.8,45 , 1 , 87,49,stable,0.3 ,-2.9, 3.4
"Henry County(6)",39069,388.3 ,346.9, 433.7,82 , 21 , 88,71,stable,0.6 ,-0.7, 2.0
"Highland County(6)",39071,469.3 ,432.9, 508.1,15 , 1 , 75,136,rising,1.7 ,0.5, 3.1
"Hocking County(6)",39073,455.8 ,412, 503.3,26 , 1 , 83,88,stable,0.7 ,-0.5, 1.9
