Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21.9 ,21.7, 22.2,N/A , 18 , 26,6413,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Brewster County(7)",48043,21.2 ,11.7, 36.8,134 , 2 , 173,3,80.0
"McCulloch County(7)",48307,25.3 ,14.1, 43.5,83 , 1 , 173,3,66.7
"Somervell County(7)",48425,26.7 ,15, 44.8,65 , 1 , 173,3,55.2
"Andrews County(7)",48003,20.4 ,11.8, 32.9,146 , 6 , 173,3,47.2
"Moore County(7)",48341,18.2 ,10.5, 29.1,163 , 10 , 173,3,50.0
"Reeves County(7)",48389,23.8 ,13.9, 38.1,102 , 2 , 173,3,65.4
"Winkler County(7)",48495,45.6 ,26.2, 73.7,2 , 1 , 169,3,89.5
"Franklin County(7)",48159,22.4 ,13, 36.9,120 , 3 , 173,4,56.3
"Gaines County(7)",48165,23 ,13.4, 36.3,111 , 3 , 173,4,56.3
"Jack County(7)",48237,28.6 ,16.9, 46.4,39 , 1 , 173,4,75.0
"La Salle County(7)",48283,48.1 ,28.3, 76.7,1 , 1 , 165,4,60.0
"Refugio County(7)",48391,38.3 ,21.5, 63.5,3 , 1 , 171,4,81.8
"Robertson County(7)",48395,13.2 ,7.8, 21.6,172 , 79 , 173,4,69.2
"San Augustine County(7)",48405,24.6 ,13.4, 43,90 , 1 , 173,4,64.3
"Scurry County(7)",48415,18.9 ,11.2, 30.2,158 , 13 , 173,4,52.9
"Deaf Smith County(7)",48117,19.7 ,11.8, 31.1,152 , 9 , 173,4,50.0
"Jackson County(7)",48239,19.6 ,11.6, 31.3,154 , 9 , 173,4,54.3
"Zapata County(7)",48505,29 ,17.4, 45.2,36 , 1 , 173,4,61.3
"Marion County(7)",48315,29.8 ,16.8, 49.3,30 , 1 , 173,4,52.6
"Blanco County(7)",48031,17.1 ,10.4, 28.4,167 , 33 , 173,4,50.0
"Clay County(7)",48077,29.4 ,17.8, 46.7,31 , 1 , 173,4,59.5
"Dawson County(7)",48115,32.4 ,20, 49.5,15 , 1 , 171,4,53.7
"Duval County(7)",48131,32.2 ,19.9, 49.5,18 , 1 , 173,4,71.0
"Frio County(7)",48163,24 ,14.9, 36.4,96 , 2 , 173,4,50.0
"Nolan County(7)",48353,21.1 ,13.1, 32.7,139 , 6 , 173,4,61.1
"Pecos County(7)",48371,27.4 ,17.1, 41.7,55 , 1 , 173,4,64.7
