Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,61.5 ,60.8, 62.3,N/A , 25 , 34,5469,58.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Union County(6)",12125,243 ,188.8, 308.6,1 , 1 , 2,14,68.3
"Lafayette County(6)",12067,109.4 ,62.1, 178.5,2 , 1 , 64,3,76.2
"Hardee County(6)",12049,90.4 ,64.1, 123.7,3 , 2 , 56,8,57.4
"Dixie County(6)",12029,89.4 ,62.2, 124.5,4 , 2 , 59,7,60.0
"Levy County(6)",12075,89.1 ,71, 110.4,5 , 2 , 36,18,70.1
"Calhoun County(6)",12013,88.1 ,57.4, 129.7,6 , 2 , 63,5,60.5
"Taylor County(6)",12123,81.6 ,57.5, 112.6,7 , 2 , 62,8,63.3
"Suwannee County(6)",12121,78.7 ,61.5, 99.1,8 , 2 , 53,15,61.5
"Escambia County(6)",12033,76.9 ,69.8, 84.6,9 , 3 , 27,88,64.0
"DeSoto County(6)",12027,76.2 ,57.7, 98.7,10 , 2 , 59,12,56.1
"Clay County(6)",12019,75.5 ,66.7, 85.2,11 , 4 , 35,56,59.9
"Duval County(6)",12031,75.1 ,70.7, 79.7,12 , 5 , 23,231,61.6
"Hillsborough County(6)",12057,74.7 ,71.1, 78.4,13 , 6 , 22,345,61.9
"Monroe County(6)",12087,74.4 ,62, 88.4,14 , 3 , 48,27,62.7
"Osceola County(6)",12097,74.1 ,66.9, 81.9,15 , 4 , 34,79,61.7
"Bradford County(6)",12007,72 ,50.4, 99.5,16 , 2 , 64,7,52.9
"Columbia County(6)",12023,71.4 ,58.1, 86.8,17 , 3 , 56,21,60.9
"Hernando County(6)",12053,69.4 ,62, 77.4,18 , 6 , 43,69,59.0
"Gadsden County(6)",12039,68.9 ,52.5, 88.7,19 , 3 , 62,12,53.4
"Seminole County(6)",12117,68.6 ,62.9, 74.7,20 , 8 , 41,110,65.6
"Lake County(6)",12069,68 ,62.4, 73.9,21 , 10 , 41,120,57.2
"Nassau County(6)",12089,67.9 ,56.4, 81.2,22 , 4 , 56,26,59.8
"Bay County(6)",12005,67.8 ,59.3, 77.3,23 , 6 , 49,47,54.2
"Hamilton County(6)",12047,66.9 ,39.8, 105.7,24 , 2 , 64,4,57.6
"Orange County(6)",12095,65.9 ,62.3, 69.7,25 , 15 , 40,254,60.4
"Polk County(6)",12105,65.6 ,61.4, 70.1,26 , 14 , 42,185,56.1
"Pasco County(6)",12101,65 ,60.4, 69.8,27 , 14 , 44,157,57.6
"Alachua County(6)",12001,64.8 ,56.9, 73.4,28 , 9 , 52,51,61.0
"Volusia County(6)",12127,64.5 ,60.2, 69.1,29 , 15 , 45,172,54.9
