Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,496.8 ,494.4, 499.2,N/A , 18 , 25,35024,stable,-0.3 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Adams County(7)",17001,527.4 ,496.5, 559.9,54 , 22 , 85,232,stable,3.5 ,-0.9, 6.6
"Alexander County(7)",17003,626.8 ,526.7, 744,5 , 1 , 92,30,stable,-0.7 ,-2.7, 1.2
"Bond County(7)",17005,517.5 ,457.6, 583.6,63 , 8 , 101,57,stable,-1.5 ,-3.1, 0.1
"Boone County(7)",17007,463.8 ,429.8, 500,94 , 52 , 102,145,stable,-1.0 ,-1.9, 0.0
"Brown County(7)",17009,650.5 ,538.1, 779.8,2 , 1 , 88,25,stable,0.9 ,-2.2, 4.3
"Bureau County(7)",17011,585.6 ,540.9, 633.4,20 , 2 , 66,137,stable,-0.5 ,-1.8, 0.9
"Calhoun County(7)",17013,574.5 ,467.8, 702.3,25 , 1 , 102,22,stable,0.5 ,-1.3, 2.5
"Carroll County(7)",17015,527 ,466.4, 594.5,56 , 7 , 101,62,rising,8.5 ,1.2, 13.4
"Cass County(7)",17017,580.9 ,504.8, 665.6,21 , 1 , 96,44,stable,0.4 ,-1.2, 2.1
"Champaign County(7)",17019,497.4 ,477, 518.4,77 , 48 , 94,475,falling,-1.4 ,-2.0, -0.8
"Christian County(7)",17021,655.6 ,607.8, 706.4,1 , 1 , 25,146,stable,-0.6 ,-1.3, 0.1
"Clark County(7)",17023,494.3 ,433.2, 562.2,81 , 14 , 102,51,stable,-1.1 ,-2.7, 0.5
"Clay County(7)",17025,624.1 ,551.4, 704.6,7 , 1 , 66,57,stable,-0.2 ,-1.5, 1.1
"Clinton County(7)",17027,523.3 ,482.2, 567.2,60 , 17 , 96,126,stable,-0.6 ,-1.6, 0.4
"Coles County(7)",17029,459.5 ,424, 497.2,97 , 56 , 102,132,falling,-1.6 ,-2.7, -0.6
"Cook County(7)",17031,470.8 ,467.1, 474.6,90 , 81 , 97,12525,falling,-1.0 ,-1.5, -0.1
"Crawford County(7)",17033,530.9 ,474.1, 593.1,50 , 7 , 100,66,stable,7.2 ,-3.8, 17.9
"Cumberland County(7)",17035,494.7 ,421.5, 577.7,80 , 8 , 102,35,stable,-1.1 ,-3.9, 1.6
"De Witt County(7)",17039,502.5 ,441.1, 570.8,75 , 13 , 102,52,stable,-0.7 ,-2.4, 1.0
"DeKalb County(7)",17037,579.1 ,548.2, 611.2,23 , 5 , 56,281,stable,0.3 ,-0.5, 1.2
"Douglas County(7)",17041,495.8 ,440, 557,78 , 20 , 102,60,falling,-3.2 ,-14.9, -1.2
"DuPage County(7)",17043,473.5 ,464.8, 482.2,89 , 77 , 97,2450,falling,-1.1 ,-1.5, -0.8
"Edgar County(7)",17045,483.6 ,429.1, 544,85 , 22 , 102,61,falling,-1.4 ,-2.7, -0.1
"Edwards County(7)",17047,449 ,362.8, 551.8,101 , 14 , 102,20,stable,-1.2 ,-3.9, 1.4
"Effingham County(7)",17049,533.9 ,489.1, 581.9,47 , 12 , 96,112,falling,-1.2 ,-2.1, -0.4
"Fayette County(7)",17051,551 ,497.2, 609.3,39 , 4 , 91,80,stable,-0.5 ,-1.7, 0.7
"Ford County(7)",17053,614.6 ,538.8, 698.8,9 , 1 , 79,51,stable,-0.6 ,-2.1, 0.8
"Franklin County(7)",17055,559 ,518.4, 602.2,35 , 8 , 78,149,stable,-0.8 ,-1.6, 0.1
"Fulton County(7)",17057,564.3 ,521.6, 609.9,30 , 5 , 76,134,rising,4.3 ,0.3, 9.4
"Gallatin County(7)",17059,470.6 ,372.1, 590.3,91 , 3 , 102,17,falling,-2.3 ,-4.1, -0.7
"Greene County(7)",17061,558.4 ,489.2, 635.5,36 , 1 , 98,49,stable,-0.5 ,-1.8, 0.8
"Grundy County(7)",17063,611.6 ,568.8, 656.8,10 , 1 , 46,163,stable,0.0 ,-0.9, 0.9
"Hamilton County(7)",17065,487 ,406.2, 580.9,84 , 5 , 102,28,stable,0.0 ,-2.1, 2.1
"Hancock County(7)",17067,508.9 ,453.4, 570.1,71 , 14 , 102,68,falling,-1.2 ,-2.3, -0.3
"Hardin County(7)",17069,527.2 ,421.7, 658.2,55 , 1 , 102,19,stable,2.0 ,-2.5, 16.7
"Henderson County(7)",17071,427.6 ,354.3, 515.2,102 , 32 , 102,26,stable,-1.1 ,-3.0, 0.8
"Henry County(7)",17073,515.3 ,480.7, 551.9,66 , 24 , 94,177,falling,-1.0 ,-1.8, -0.2
"Iroquois County(7)",17075,567 ,519, 618.7,29 , 3 , 81,112,stable,0.0 ,-1.0, 1.0
"Jackson County(7)",17077,526.1 ,488.5, 565.8,57 , 19 , 95,156,stable,3.8 ,-1.3, 9.6
"Jasper County(7)",17079,563.8 ,482.7, 655.6,32 , 1 , 101,37,stable,-0.3 ,-2.6, 2.1
