Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,462.9 ,458.5, 467.3,N/A , 19 , 28,9333,stable,0.1 ,-0.9, 0.9
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Douglas County(6)",31055,493.5 ,484.4, 502.8,14 , 8 , 30,2388,rising,1.1 ,0.3, 2.6
"Lancaster County(6)",31109,422.1 ,411.5, 433,58 , 43 , 66,1271,stable,-1.8 ,-4.7, 0.8
"Sarpy County(6)",31153,477 ,461.7, 492.6,25 , 12 , 45,765,stable,-0.5 ,-1.0, 0.2
"Hall County(6)",31079,483.6 ,457.1, 511.3,18 , 6 , 50,278,stable,-0.6 ,-1.6, 0.3
"Buffalo County(6)",31019,471.7 ,444.4, 500.2,29 , 8 , 56,241,rising,3.7 ,0.8, 6.9
"Dodge County(6)",31053,531 ,498.7, 564.9,6 , 1 , 27,234,stable,-0.3 ,-1.3, 0.8
"Lincoln County(6)",31111,477 ,447.8, 507.8,24 , 7 , 56,219,stable,0.4 ,-0.3, 1.1
"Scotts Bluff County(6)",31157,453.8 ,422.9, 486.6,43 , 12 , 63,185,stable,3.5 ,-1.5, 11.5
"Adams County(6)",31001,479.4 ,446.9, 513.7,23 , 5 , 56,182,stable,-0.1 ,-0.9, 0.8
"Madison County(6)",31119,475.9 ,443.3, 510.5,26 , 6 , 57,179,stable,0.3 ,-0.9, 1.5
"Platte County(6)",31141,459.5 ,427.2, 493.7,38 , 8 , 64,173,stable,-0.2 ,-1.2, 0.8
"Cass County(6)",31025,495.7 ,460.8, 532.8,13 , 3 , 50,165,stable,-0.2 ,-6.0, 2.6
"Gage County(6)",31067,452.9 ,418.5, 489.6,45 , 10 , 66,144,stable,0.5 ,-0.4, 1.5
"Saunders County(6)",31155,472.7 ,435.9, 512,27 , 6 , 60,134,stable,0.4 ,-0.5, 1.3
"Washington County(6)",31177,467.7 ,430, 508.1,32 , 7 , 64,125,stable,0.3 ,-0.8, 1.5
"Dawson County(6)",31047,458 ,415.5, 504.1,39 , 6 , 69,101,stable,0.1 ,-1.6, 1.9
"Otoe County(6)",31131,479.6 ,435.4, 527.4,22 , 4 , 64,98,stable,0.0 ,-1.6, 1.7
"York County(6)",31185,480.5 ,432.9, 532.2,21 , 3 , 65,87,stable,0.5 ,-0.5, 1.5
"Seward County(6)",31159,394.5 ,355.7, 436.5,70 , 36 , 81,82,falling,-1.4 ,-2.6, -0.2
"Saline County(6)",31151,544.1 ,486.6, 607,4 , 1 , 44,74,stable,1.0 ,0.0, 2.0
"Dakota County(6)",31043,408.1 ,363, 458.2,62 , 24 , 80,67,stable,0.4 ,-2.0, 2.7
"Red Willow County(6)",31145,448.9 ,398.8, 504,49 , 5 , 74,67,stable,6.8 ,-3.4, 14.2
"Custer County(6)",31041,401.5 ,355.4, 452.5,64 , 25 , 82,64,stable,-0.6 ,-2.4, 1.3
"Richardson County(6)",31147,483.1 ,426.1, 546.8,19 , 2 , 68,62,stable,-0.4 ,-2.4, 1.6
"Hamilton County(6)",31081,500.2 ,442.8, 563.6,10 , 1 , 60,61,stable,1.2 ,0.0, 2.4
"Holt County(6)",31089,399.2 ,350.4, 453.5,67 , 22 , 82,59,stable,-0.8 ,-1.9, 0.2
"Keith County(6)",31101,417.6 ,364.9, 477.2,59 , 11 , 80,56,stable,0.1 ,-2.4, 2.6
"Phelps County(6)",31137,450.7 ,395.9, 511.5,47 , 5 , 76,55,stable,0.3 ,-1.6, 2.3
"Cuming County(6)",31039,445.4 ,388.5, 509,50 , 5 , 77,54,stable,-0.3 ,-1.8, 1.2
"Cedar County(6)",31027,427.3 ,373.2, 487.7,55 , 9 , 79,54,stable,2.3 ,-0.7, 13.0
"Box Butte County(6)",31013,417.6 ,364.1, 477.1,60 , 13 , 81,52,stable,-0.4 ,-1.4, 0.7
"Merrick County(6)",31121,472.1 ,412.6, 538.6,28 , 2 , 70,51,stable,-10.0 ,-23.4, 2.2
"Burt County(6)",31021,509.9 ,442.8, 585.6,9 , 1 , 63,51,stable,0.7 ,-0.8, 2.2
"Jefferson County(6)",31095,451.4 ,392.3, 518.1,46 , 4 , 76,50,stable,0.7 ,-0.6, 2.0
"Butler County(6)",31023,428.9 ,373.6, 491,54 , 9 , 79,49,stable,-0.2 ,-1.7, 1.3
"Cheyenne County(6)",31033,376.9 ,328.5, 431.2,73 , 35 , 84,48,stable,-0.6 ,-2.4, 1.2
"Knox County(6)",31107,370.3 ,317.4, 430.5,75 , 35 , 85,45,falling,-19.0 ,-31.8, -2.5
"Antelope County(6)",31003,469.9 ,402.6, 546.2,30 , 2 , 76,43,rising,9.7 ,0.2, 18.4
"Boone County(6)",31011,523.8 ,449.9, 607.8,7 , 1 , 65,43,stable,0.4 ,-1.4, 2.2
"Howard County(6)",31093,467.7 ,403.9, 539.7,33 , 2 , 74,43,stable,-1.2 ,-2.5, 0.0
"Nemaha County(6)",31127,449.1 ,387.2, 518.9,48 , 4 , 78,42,stable,0.2 ,-11.8, 4.9
"Clay County(6)",31035,490.2 ,421.2, 568.4,16 , 1 , 71,42,stable,-0.4 ,-2.9, 2.1
"Fillmore County(6)",31059,459.5 ,392.1, 536.8,37 , 2 , 76,39,stable,-0.2 ,-2.2, 1.8
"Kearney County(6)",31099,411.8 ,351.6, 480.5,61 , 9 , 83,37,stable,-8.8 ,-17.0, 0.2
"Thayer County(6)",31169,497 ,418.3, 587.2,12 , 1 , 75,37,stable,1.3 ,-0.4, 3.0
"Wayne County(6)",31179,349.9 ,298.3, 408.4,78 , 47 , 85,36,stable,-1.5 ,-4.0, 1.1
"Colfax County(6)",31037,457.4 ,382.9, 543.1,40 , 2 , 79,36,stable,0.6 ,-1.5, 2.5
"Pierce County(6)",31139,374.3 ,319.1, 437,74 , 31 , 84,36,stable,-1.1 ,-4.0, 1.9
"Furnas County(6)",31065,483.7 ,408.6, 570.4,17 , 1 , 73,36,stable,0.9 ,-0.9, 2.7
"Nuckolls County(6)",31129,481.8 ,404.8, 571.6,20 , 1 , 77,35,stable,-0.3 ,-2.5, 1.9
"Dawes County(6)",31045,331.5 ,280.9, 389.7,82 , 55 , 86,34,stable,-0.4 ,-2.2, 1.3
"Dixon County(6)",31051,469.2 ,393.9, 555.8,31 , 2 , 78,33,stable,-0.6 ,-3.3, 2.2
"Polk County(6)",31143,453.5 ,379.6, 538.8,44 , 2 , 80,32,stable,0.0 ,-1.8, 1.7
"Valley County(6)",31175,491.1 ,412.4, 582.5,15 , 1 , 75,32,stable,1.1 ,-2.0, 4.2
"Johnson County(6)",31097,455.7 ,382.4, 541.1,41 , 2 , 79,30,stable,0.4 ,-3.0, 4.1
"Cherry County(6)",31031,345 ,286.8, 413,80 , 41 , 86,29,stable,-2.7 ,-14.9, 0.9
"Sheridan County(6)",31161,358.8 ,293.8, 436.2,76 , 28 , 85,29,stable,-0.5 ,-2.9, 1.8
