Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,145.3 ,142.7, 148,N/A , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Jones County(6)",37103,179.4 ,107.4, 281.8,13 , 1 , 95,4,stable,30.9 ,-3.2, 70.3
"Cabarrus County(6)",37025,181.8 ,159.4, 206.5,11 , 1 , 52,49,stable,11.7 ,-1.7, 23.9
"Alamance County(6)",37001,166.5 ,145.4, 189.7,23 , 4 , 68,46,rising,11.1 ,2.3, 17.9
"Haywood County(6)",37087,140.4 ,114.8, 170,58 , 10 , 90,21,stable,10.7 ,-5.1, 23.9
"Yancey County(6)",37199,152 ,105.5, 212,47 , 1 , 95,7,stable,7.9 ,-0.3, 26.8
"Pamlico County(6)",37137,106.7 ,63.9, 167.3,88 , 7 , 95,4,stable,4.0 ,-9.0, 17.0
"Anson County(6)",37007,162.5 ,113.9, 225.1,33 , 1 , 94,7,stable,-0.2 ,-3.8, 3.9
"Montgomery County(6)",37123,161.2 ,116.1, 218.1,36 , 1 , 94,9,stable,-0.4 ,-4.5, 4.6
"Mitchell County(6)",37121,163.7 ,111, 232.9,30 , 1 , 95,6,stable,-0.5 ,-4.9, 4.7
"Caswell County(6)",37033,159.4 ,112.2, 219.7,37 , 1 , 95,8,stable,-0.6 ,-3.8, 3.1
"Washington County(6)",37187,129.7 ,77.8, 203.5,70 , 1 , 95,4,stable,-0.9 ,-5.8, 4.2
