Incidence Rate Report for New Mexico by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,13.5 ,12.9, 14.2,N/A , 47 , 49,372,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"McKinley County(7)",35031,5.2 ,3, 8.2,25 , 22 , 25,4,*,*,*,*
"Grant County(7)",35017,7 ,4.3, 11.7,24 , 17 , 25,4,falling,-2.7 ,-4.7, -0.6
"Cibola County(7)",35006,9.5 ,5.4, 15.8,23 , 6 , 25,3,*,*,*,*
"Curry County(7)",35009,9.7 ,6.3, 14.4,22 , 8 , 25,5,falling,-2.2 ,-3.8, -0.6
"Taos County(7)",35055,10.2 ,6.5, 15.5,21 , 6 , 25,6,*,*,*,*
"San Juan County(7)",35045,10.3 ,8.1, 12.9,20 , 13 , 24,15,stable,-0.7 ,-2.0, 0.8
"Valencia County(7)",35061,12 ,9.1, 15.6,19 , 6 , 23,12,stable,-1.7 ,-3.6, 0.6
"San Miguel County(7)",35047,12.3 ,8, 18.5,18 , 2 , 24,5,stable,-0.4 ,-2.3, 1.9
"Rio Arriba County(7)",35039,12.6 ,8.7, 17.9,17 , 2 , 24,7,stable,-0.5 ,-2.6, 1.9
"Bernalillo County(7)",35001,13.8 ,12.7, 15,16 , 7 , 19,116,stable,-0.7 ,-1.3, 0.0
"Santa Fe County(7)",35049,14.3 ,12.3, 16.7,15 , 4 , 19,38,stable,-0.7 ,-2.0, 1.0
"Socorro County(7)",35053,14.4 ,8, 24.2,14 , 1 , 24,3,stable,-0.5 ,-2.6, 1.8
"Dona Ana County(7)",35013,14.6 ,12.5, 16.8,13 , 3 , 19,37,stable,-0.1 ,-1.0, 1.1
"Lea County(7)",35025,14.7 ,10.7, 19.7,12 , 1 , 22,9,falling,-2.3 ,-4.2, -0.5
"Luna County(7)",35029,15.1 ,10, 22.4,11 , 1 , 23,6,falling,-6.7 ,-33.9, -0.6
"Chaves County(7)",35005,15.1 ,11.5, 19.6,10 , 1 , 21,12,stable,-1.3 ,-2.8, 0.2
"Roosevelt County(7)",35041,15.4 ,8.8, 25.3,9 , 1 , 24,3,stable,-2.0 ,-4.7, 0.5
"Otero County(7)",35035,16.3 ,12.7, 20.7,8 , 1 , 19,14,stable,-0.4 ,-2.1, 1.7
"Colfax County(7)",35007,16.4 ,9.6, 27.8,7 , 1 , 24,4,*,*,*,*
"Los Alamos County(7)",35028,16.5 ,10.1, 25.7,6 , 1 , 23,4,*,*,*,*
"Torrance County(7)",35057,16.7 ,10.1, 26.7,5 , 1 , 23,4,*,*,*,*
"Sandoval County(7)",35043,16.7 ,14.2, 19.7,4 , 1 , 16,31,stable,3.1 ,-0.5, 15.0
"Eddy County(7)",35015,17 ,12.8, 22.1,3 , 1 , 19,12,stable,-1.2 ,-3.1, 0.6
"Lincoln County(7)",35027,18 ,12.2, 26.6,2 , 1 , 21,7,falling,-3.0 ,-5.2, -0.6
"Sierra County(7)",35051,18.5 ,11.5, 31,1 , 1 , 22,5,stable,0.8 ,-1.7, 3.9
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 10:33 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
