Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,421 ,416.3, 425.9,N/A , 27 , 35,6385,falling,-2.7 ,-3.9, -1.5
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Richland County(6)",45079,423.2 ,409.5, 437.3,25 , 13 , 34,797,falling,-1.4 ,-2.0, -0.9
"Charleston County(6)",45019,425.7 ,409.2, 442.7,22 , 12 , 34,557,falling,-1.2 ,-1.8, -0.6
"Greenville County(6)",45045,457.7 ,437.8, 478.3,9 , 3 , 23,430,falling,-1.2 ,-1.7, -0.7
"Florence County(6)",45041,454.8 ,431, 479.5,12 , 3 , 27,295,stable,-0.3 ,-0.9, 0.5
"Orangeburg County(6)",45075,436.4 ,413.1, 460.6,18 , 6 , 33,290,falling,-0.9 ,-1.6, -0.2
"Spartanburg County(6)",45083,423.8 ,401.3, 447.3,23 , 10 , 36,286,falling,-1.6 ,-2.4, -0.7
"Sumter County(6)",45085,406.2 ,382.9, 430.7,30 , 15 , 40,242,stable,-1.1 ,-2.5, 0.4
"Berkeley County(6)",45015,387.4 ,363.9, 411.9,37 , 22 , 43,219,falling,-1.1 ,-1.9, -0.2
"York County(6)",45091,403.3 ,377.2, 430.6,32 , 14 , 41,200,falling,-1.3 ,-2.4, -0.1
"Aiken County(6)",45003,372.5 ,347.3, 398.9,40 , 27 , 45,174,falling,-5.2 ,-9.1, -1.2
"Lexington County(6)",45063,441.7 ,410.3, 474.8,17 , 4 , 35,171,stable,-1.5 ,-2.9, 0.2
"Dorchester County(6)",45035,422.2 ,393.1, 452.9,27 , 8 , 39,170,stable,-1.6 ,-6.3, 0.9
"Horry County(6)",45051,358.4 ,333.2, 385,42 , 32 , 46,165,falling,-9.1 ,-15.1, -2.9
"Anderson County(6)",45007,448.4 ,417.1, 481.4,15 , 3 , 33,162,falling,-1.1 ,-2.1, -0.1
"Darlington County(6)",45031,407.1 ,375.7, 440.5,29 , 10 , 42,137,stable,-0.9 ,-2.1, 0.4
"Williamsburg County(6)",45089,485.5 ,447.1, 526.4,5 , 1 , 23,132,stable,0.2 ,-0.5, 1.0
"Beaufort County(6)",45013,335 ,308.2, 363.6,45 , 37 , 46,126,falling,-8.0 ,-13.8, -4.9
"Georgetown County(6)",45043,493.9 ,453.1, 537.6,2 , 1 , 20,122,stable,0.0 ,-0.9, 0.9
"Greenwood County(6)",45047,444.9 ,406.8, 485.6,16 , 2 , 36,107,falling,-1.5 ,-2.8, -0.1
"Marion County(6)",45067,432.6 ,393.3, 475.1,19 , 3 , 40,97,stable,-0.1 ,-1.4, 1.3
"Clarendon County(6)",45027,404.3 ,365.9, 445.9,31 , 8 , 44,92,stable,-0.2 ,-1.2, 0.9
