Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,424.5 ,421.1, 428,N/A , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Jefferson Parish(7)",22051,431.6 ,420.5, 442.9,30 , 15 , 46,1258,rising,0.5 ,0.1, 1.0
"East Baton Rouge Parish(7)",22033,413.2 ,401.8, 424.8,48 , 28 , 56,1076,stable,0.1 ,-0.3, 0.4
"Orleans Parish(7)",22071,377.4 ,366.2, 388.8,62 , 51 , 64,926,stable,-0.1 ,-0.5, 0.3
"St. Tammany Parish(7)",22103,442.9 ,428.3, 457.8,16 , 8 , 42,758,stable,-0.1 ,-0.5, 0.4
"Caddo Parish(7)",22017,434.4 ,419.6, 449.5,28 , 12 , 48,720,rising,0.5 ,0.1, 0.9
"Lafayette Parish(7)",22055,418.4 ,403, 434.3,45 , 21 , 56,587,stable,0.1 ,-0.4, 0.7
"Calcasieu Parish(7)",22019,427.1 ,410.3, 444.4,40 , 12 , 53,520,stable,0.1 ,-0.2, 0.4
"Ouachita Parish(7)",22073,451 ,431.5, 471.1,11 , 5 , 40,427,stable,0.3 ,-0.4, 1.1
"Livingston Parish(7)",22063,440.3 ,419.4, 461.9,19 , 7 , 49,348,rising,5.0 ,1.1, 7.1
"Rapides Parish(7)",22079,408.2 ,388.4, 428.8,52 , 21 , 60,345,stable,0.1 ,-0.5, 0.7
"Tangipahoa Parish(7)",22105,410 ,389.7, 431.2,51 , 20 , 60,323,stable,0.5 ,0.0, 1.0
"Bossier Parish(7)",22015,429.7 ,408.2, 452.1,35 , 10 , 55,315,stable,0.3 ,-0.3, 1.1
"Terrebonne Parish(7)",22109,450 ,427, 473.9,12 , 4 , 46,301,rising,1.2 ,0.4, 2.1
