Incidence Rate Report by State

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Delaware(6)",10000,34.6 ,33.2, 36.2,36 , 23 , 45,438,falling,-3.9 ,-5.1, -2.8
"District of Columbia(6)",11001,34.9 ,32.9, 37,34 , 21 , 46,236,falling,-3.0 ,-3.8, -2.1
"Utah(7)",49000,28.8 ,27.9, 29.7,49 , 49 , 49,797,falling,-2.3 ,-5.4, -1.8
"Arizona(6)",04000,30.8 ,30.3, 31.3,48 , 46 , 48,2715,falling,-2.2 ,-2.5, -1.9
"North Dakota(6)",38000,38.8 ,36.9, 40.7,18 , 6 , 26,333,falling,-2.2 ,-3.0, -1.5
"Massachusetts(7)",25000,32.4 ,31.8, 32.9,46 , 42 , 46,2733,falling,-2.1 ,-2.8, -1.1
"Montana(6)",30000,36.3 ,34.8, 37.8,24 , 19 , 38,495,falling,-2.1 ,-2.7, -1.4
"North Carolina(6)",37000,34.9 ,34.4, 35.4,33 , 27 , 38,4346,falling,-2.1 ,-3.1, -1.1
"Hawaii(7)",15000,38.8 ,37.5, 40.1,17 , 8 , 23,699,falling,-2.0 ,-2.8, -1.7
"Alaska(6)",02900,41.3 ,39.1, 43.5,6 , 3 , 21,298,falling,-1.9 ,-2.5, -1.2
"Puerto Rico(6)",72001,38.1 ,37.3, 39,N/A , N/A , N/A,1579,stable,-1.9 ,-3.9, 0.2
"Alabama(6)",01000,41.1 ,40.4, 41.9,7 , 5 , 11,2487,falling,-1.7 ,-3.3, -0.6
"Connecticut(7)",09000,33.6 ,32.9, 34.4,40 , 34 , 45,1542,stable,-1.7 ,-3.2, 0.4
"Illinois(7)",17000,39.8 ,39.4, 40.3,10 , 7 , 16,6027,stable,-1.7 ,-3.3, 0.1
"South Dakota(6)",46000,39.8 ,38, 41.6,11 , 5 , 22,419,stable,-1.7 ,-2.6, 1.1
"Florida(6)",12000,35.1 ,34.8, 35.5,31 , 26 , 36,10462,falling,-1.5 ,-2.1, -0.2
"Iowa(7)",19000,40.7 ,39.7, 41.6,8 , 5 , 14,1578,stable,-1.5 ,-2.3, 0.5
"New Jersey(7)",34000,38.7 ,38.2, 39.3,19 , 12 , 21,4270,falling,-1.5 ,-1.9, -0.8
"Pennsylvania(6)",42000,38.2 ,37.8, 38.7,21 , 16 , 22,6463,falling,-1.5 ,-2.2, -0.3
"Colorado(6)",08000,31 ,30.4, 31.6,47 , 46 , 48,1916,falling,-1.4 ,-1.8, -0.7
"Missouri(6)",29000,38.7 ,38, 39.3,20 , 11 , 21,2924,stable,-1.3 ,-2.4, 0.4
"New York(7)",36000,36.6 ,36.3, 37,23 , 22 , 27,8793,falling,-1.3 ,-1.7, -0.7
"Oregon(6)",41000,32.8 ,32.1, 33.5,44 , 38 , 46,1690,stable,-1.3 ,-2.3, 0.6
"Nebraska(6)",31000,40.5 ,39.3, 41.7,9 , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"South Carolina(6)",45000,35.5 ,34.9, 36.2,28 , 24 , 36,2267,stable,-1.2 ,-2.1, 0.6
"Virginia(6)",51000,33.7 ,33.2, 34.2,39 , 35 , 44,3349,falling,-1.2 ,-1.7, -0.4
"California(7)",06000,33.5 ,33.2, 33.7,41 , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"Kentucky(7)",21000,45.9 ,45.1, 46.7,2 , 1 , 3,2491,stable,-1.1 ,-1.7, 0.1
"New Hampshire(6)",33000,35.2 ,33.9, 36.5,30 , 22 , 42,623,stable,-1.0 ,-2.3, 1.9
"Wisconsin(6)",55000,35.1 ,34.5, 35.7,32 , 25 , 38,2527,stable,-1.0 ,-2.0, 0.8
"Georgia(7)",13000,39.3 ,38.8, 39.8,13 , 9 , 20,4546,stable,-0.9 ,-3.1, 1.4
"Minnesota(6)",27000,36.1 ,35.5, 36.8,25 , 22 , 32,2390,stable,-0.9 ,-2.0, 1.2
"Ohio(6)",39000,39.1 ,38.6, 39.6,16 , 10 , 20,5715,stable,-0.9 ,-1.9, 1.4
"Oklahoma(6)",40000,39.7 ,38.9, 40.5,12 , 7 , 20,1820,stable,-0.9 ,-1.7, 1.1
"Washington(5)",53000,34.1 ,33.5, 34.7,38 , 33 , 42,2916,stable,-0.9 ,-1.8, 0.7
"Maine(6)",23000,35.6 ,34.3, 36.9,27 , 22 , 40,670,stable,-0.8 ,-2.5, 2.5
"Michigan(6)",26000,35.6 ,35.2, 36.1,26 , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"Vermont(6)",50000,33.2 ,31.4, 35.1,42 , 26 , 48,281,stable,-0.7 ,-5.9, 3.4
"West Virginia(6)",54000,44.2 ,43, 45.4,4 , 2 , 5,1103,stable,-0.7 ,-1.4, 0.7
"Tennessee(6)",47000,39.2 ,38.6, 39.8,14 , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"Maryland(6)",24000,35.2 ,34.6, 35.8,29 , 25 , 37,2518,stable,-0.5 ,-1.5, 1.4
"Idaho(7)",16000,34.6 ,33.4, 35.8,37 , 24 , 44,690,stable,-0.4 ,-1.9, 1.8
"New Mexico(7)",35000,33 ,32, 34.1,43 , 35 , 46,843,stable,-0.3 ,-1.9, 2.1
"Texas(7)",48000,37.1 ,36.7, 37.4,22 , 21 , 24,10790,stable,0.0 ,-0.4, 0.6
"Mississippi(6)",28000,46.5 ,45.4, 47.5,1 , 1 , 3,1656,stable,0.1 ,-2.0, 1.9
"Arkansas(6)",05000,42.2 ,41.2, 43.2,5 , 4 , 8,1561,stable,0.5 ,-0.7, 3.1
"Louisiana(7)",22000,44.3 ,43.5, 45.1,3 , 2 , 5,2415,stable,0.6 ,-1.3, 1.7
"Rhode Island(6)",44000,32.5 ,31.1, 34,45 , 35 , 48,440,stable,0.8 ,-2.7, 3.1
"Kansas(6)",20000,39.1 ,38.2, 40.1,15 , 8 , 21,1322,stable,1.3 ,-1.0, 2.7
"Wyoming(6)",56000,34.8 ,32.8, 36.9,35 , 21 , 46,239,stable,3.5 ,-1.5, 7.2
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/20/2024 5:45 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
