Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,514.7 ,512, 517.4,N/A , 8 , 13,30209,stable,-0.3 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Tyrrell County(6)",37177,595.1 ,471.3, 743.9,3 , 1 , 96,17,rising,2.6 ,0.2, 5.5
"Hyde County(6)",37095,474.7 ,377.3, 592.7,76 , 1 , 100,18,stable,-2.3 ,-5.1, 0.5
"Graham County(6)",37075,348.5 ,286.2, 422.4,99 , 83 , 100,24,stable,-1.1 ,-3.7, 1.7
"Camden County(6)",37029,379.7 ,313.6, 456.5,97 , 56 , 100,25,falling,-3.2 ,-6.1, -0.1
"Gates County(6)",37073,299.2 ,247.5, 360.1,100 , 96 , 100,25,falling,-12.0 ,-26.7, -2.6
"Jones County(6)",37103,568.2 ,489, 658.3,9 , 1 , 91,41,stable,-0.9 ,-3.0, 1.4
"Alleghany County(6)",37005,410.6 ,355, 474.7,96 , 48 , 100,42,falling,-9.4 ,-14.1, -3.9
"Washington County(6)",37187,496.6 ,428.1, 574.4,63 , 1 , 97,45,stable,-0.9 ,-2.7, 1.0
"Clay County(6)",37043,458.5 ,395.3, 530.9,88 , 8 , 98,47,stable,-1.1 ,-3.8, 1.8
"Chowan County(6)",37041,454.6 ,397.1, 519.3,89 , 18 , 98,49,stable,-1.1 ,-3.2, 1.2
"Perquimans County(6)",37143,446.8 ,390.3, 510.9,92 , 21 , 98,52,stable,-1.3 ,-2.8, 0.3
"Swain County(6)",37173,610.3 ,539.1, 689.1,1 , 1 , 65,56,stable,1.2 ,-0.8, 3.5
"Mitchell County(6)",37121,494.3 ,436.5, 558.7,65 , 3 , 96,59,stable,-0.3 ,-1.6, 1.1
"Bertie County(6)",37015,473.6 ,421, 531.6,78 , 10 , 97,64,stable,-1.3 ,-2.5, 0.0
"Pamlico County(6)",37137,548.8 ,483.9, 621.6,21 , 1 , 90,64,stable,2.8 ,-0.6, 10.6
"Currituck County(6)",37053,350.1 ,311, 393.1,98 , 94 , 100,65,falling,-2.0 ,-3.8, -0.1
"Greene County(6)",37079,508.3 ,451.5, 570.4,50 , 2 , 95,65,stable,-0.9 ,-3.0, 1.5
"Avery County(6)",37011,493.3 ,440, 552,66 , 5 , 96,65,stable,-0.4 ,-1.9, 1.3
"Hertford County(6)",37091,436.3 ,389.3, 487.8,94 , 35 , 98,68,falling,-2.7 ,-4.1, -1.3
"Northampton County(6)",37131,464.3 ,415.2, 518.6,84 , 21 , 97,73,falling,-1.7 ,-2.8, -0.6
"Yancey County(6)",37199,533 ,477.8, 593.8,33 , 1 , 91,76,stable,4.1 ,-0.2, 11.7
"Warren County(6)",37185,492.2 ,441.9, 547.6,68 , 7 , 96,79,falling,-3.8 ,-7.3, -1.4
"Madison County(6)",37115,518.3 ,466.4, 575.1,43 , 2 , 93,79,stable,2.5 ,-0.9, 7.7
"Martin County(6)",37117,500.9 ,451.6, 554.8,59 , 4 , 95,83,stable,-1.8 ,-9.8, 1.4
"Polk County(6)",37149,441.6 ,397, 491.1,93 , 41 , 98,85,stable,0.3 ,-1.3, 2.0
"Anson County(6)",37007,557.6 ,504.8, 614.8,16 , 1 , 77,89,stable,0.9 ,-0.5, 2.5
"Montgomery County(6)",37123,472.9 ,427.7, 522.1,79 , 19 , 97,89,falling,-1.6 ,-5.5, -0.5
"Caswell County(6)",37033,565.6 ,513.3, 622.3,10 , 1 , 71,94,stable,-0.7 ,-1.5, 0.2
"Scotland County(6)",37165,500.2 ,456.4, 547.3,60 , 7 , 94,103,falling,-3.8 ,-16.1, -1.8
"Ashe County(6)",37009,474.7 ,432.7, 520.3,77 , 18 , 96,106,stable,-0.9 ,-1.9, 0.1
"Bladen County(6)",37017,459.2 ,419.4, 502.1,87 , 31 , 97,109,stable,-1.3 ,-2.5, 0.0
"Pasquotank County(6)",37139,470.1 ,430.7, 512.2,81 , 29 , 96,111,stable,-1.3 ,-2.7, 0.3
"Hoke County(6)",37093,504.2 ,460.5, 550.8,57 , 6 , 93,114,falling,-2.0 ,-3.3, -0.5
"Yadkin County(6)",37197,481.1 ,442.4, 522.5,73 , 23 , 95,122,falling,-2.4 ,-9.4, -1.0
"Jackson County(6)",37099,450.4 ,413.9, 489.6,91 , 46 , 97,123,rising,4.7 ,0.7, 8.3
"Cherokee County(6)",37039,478.4 ,438.1, 522.3,75 , 20 , 96,124,falling,-2.0 ,-3.9, -0.8
"Alexander County(6)",37003,492.8 ,454.1, 534.1,67 , 13 , 94,128,falling,-2.3 ,-6.7, -1.0
"Dare County(6)",37055,460.5 ,423.3, 500.5,86 , 40 , 97,129,falling,-8.0 ,-14.9, -0.9
"Vance County(6)",37181,505.7 ,466.5, 547.6,55 , 9 , 91,134,falling,-2.3 ,-3.9, -0.7
"Watauga County(6)",37189,433.7 ,400.4, 469.2,95 , 66 , 98,136,falling,-1.5 ,-2.5, -0.5
"Person County(6)",37145,524.6 ,484.8, 567.1,41 , 4 , 89,141,stable,-1.2 ,-2.5, 0.2
"Transylvania County(6)",37175,453.9 ,418.5, 492.1,90 , 47 , 97,144,stable,-0.5 ,-1.9, 1.1
"Richmond County(6)",37153,539.4 ,500.1, 581.2,29 , 2 , 78,148,stable,0.8 ,-2.8, 5.3
"Macon County(6)",37113,499.4 ,462, 539.6,62 , 10 , 92,152,stable,-0.9 ,-1.9, 0.1
"Davie County(6)",37059,512.3 ,475.5, 551.4,46 , 7 , 88,153,falling,-2.7 ,-10.1, -0.5
"Stokes County(6)",37169,507.6 ,471.7, 545.8,51 , 12 , 89,163,falling,-2.0 ,-5.2, -0.2
"Beaufort County(6)",37013,482.6 ,448.7, 518.7,72 , 24 , 95,170,stable,3.7 ,-0.3, 7.7
"Duplin County(6)",37061,463.8 ,432.4, 497,85 , 42 , 96,173,stable,-0.1 ,-1.2, 1.1
"Edgecombe County(6)",37065,543.8 ,506.7, 583,24 , 2 , 71,176,stable,6.0 ,-1.2, 11.5
