Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,159 ,157.1, 160.9,N/A , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Anderson County(7)",48001,189.5 ,148.8, 237.7,57 , 8 , 160,15,stable,-2.4 ,-5.4, 0.5
"Angelina County(7)",48005,164.4 ,135.5, 197.6,106 , 25 , 166,23,falling,-2.4 ,-4.6, -0.3
"Aransas County(7)",48007,173.8 ,131.4, 225.6,89 , 9 , 170,11,falling,-2.9 ,-5.3, -0.4
"Atascosa County(7)",48013,185.3 ,143.2, 236,68 , 7 , 166,13,stable,-1.7 ,-3.9, 0.8
"Austin County(7)",48015,137.3 ,97.2, 188.6,158 , 29 , 172,8,stable,-2.5 ,-5.3, 8.3
"Bandera County(7)",48019,132.7 ,93.6, 182.6,163 , 34 , 172,8,falling,-4.6 ,-6.9, -2.4
"Bastrop County(7)",48021,197 ,162.2, 237,41 , 9 , 144,24,stable,-1.8 ,-3.8, 0.3
"Bee County(7)",48025,223.8 ,161.5, 302,20 , 2 , 162,9,stable,-1.0 ,-3.4, 1.5
"Bell County(7)",48027,160 ,142, 179.6,114 , 50 , 156,59,falling,-3.0 ,-4.2, -1.9
"Bexar County(7)",48029,152.8 ,145.6, 160.1,127 , 90 , 146,355,falling,-2.7 ,-3.6, -1.9
"Blanco County(7)",48031,224.5 ,153.4, 318.1,18 , 1 , 168,7,stable,-1.5 ,-6.2, 4.0
"Bosque County(7)",48035,188 ,135.9, 253.6,59 , 5 , 169,9,stable,-0.2 ,-3.6, 3.4
"Bowie County(7)",48037,177.3 ,148.5, 210,84 , 19 , 157,27,stable,9.3 ,-2.6, 18.9
"Brazoria County(7)",48039,174 ,156.3, 193.3,88 , 38 , 136,73,falling,-3.0 ,-4.3, -1.7
"Brazos County(7)",48041,142.7 ,120.1, 168.3,151 , 64 , 169,29,falling,-3.4 ,-5.0, -1.7
"Brooks County(7)",48047,263.2 ,153.1, 422.4,5 , 1 , 172,3,*,*,*,*
"Brown County(7)",48049,170.1 ,130.8, 217.6,93 , 16 , 170,13,stable,-2.4 ,-4.8, 0.1
"Burleson County(7)",48051,164.3 ,111.8, 233.4,107 , 6 , 172,6,stable,-3.0 ,-6.1, 0.0
"Burnet County(7)",48053,139.5 ,109, 175.9,155 , 47 , 171,15,falling,-2.6 ,-4.6, -0.5
"Caldwell County(7)",48055,159.4 ,117.1, 212.1,116 , 17 , 171,10,stable,-2.5 ,-5.8, 0.8
"Calhoun County(7)",48057,146.6 ,96.3, 213.7,143 , 15 , 172,5,falling,-5.5 ,-9.5, -2.1
"Callahan County(7)",48059,149.2 ,93.1, 227.1,135 , 10 , 172,4,stable,-2.1 ,-5.1, 0.9
"Cameron County(7)",48061,157.8 ,143.4, 173.2,118 , 58 , 153,89,stable,-1.3 ,-2.7, 0.2
"Camp County(7)",48063,202.5 ,127.5, 305.1,37 , 2 , 172,5,stable,-3.0 ,-7.5, 1.0
"Cass County(7)",48067,221.3 ,173.7, 278.1,22 , 3 , 143,15,stable,-2.0 ,-5.0, 1.0
"Chambers County(7)",48071,183.8 ,131.9, 249.6,71 , 4 , 171,9,stable,-3.7 ,-7.8, 0.7
"Cherokee County(7)",48073,187.1 ,149.4, 231.5,64 , 9 , 162,17,stable,-1.7 ,-4.2, 0.9
"Clay County(7)",48077,210.2 ,132.8, 315.3,30 , 1 , 172,5,*,*,*,*
"Coleman County(7)",48083,205.6 ,126.8, 315.4,33 , 2 , 172,4,stable,-1.5 ,-6.0, 2.8
"Collin County(7)",48085,128.3 ,118.5, 138.6,166 , 130 , 169,134,falling,-4.4 ,-5.3, -3.3
"Colorado County(7)",48089,167.1 ,118.6, 228.9,101 , 10 , 172,8,falling,-5.8 ,-20.7, -3.9
"Comal County(7)",48091,129.4 ,109.9, 151.4,165 , 94 , 171,33,falling,-3.2 ,-4.6, -1.6
"Comanche County(7)",48093,215.7 ,150.1, 300.2,27 , 2 , 167,7,stable,-0.8 ,-4.6, 3.2
"Cooke County(7)",48097,194.7 ,151.4, 246.4,45 , 7 , 160,14,stable,-2.3 ,-4.5, 0.0
"Coryell County(7)",48099,137.1 ,101.5, 181.1,159 , 40 , 172,10,falling,-4.8 ,-8.0, -1.7
"Dallas County(7)",48113,159.4 ,152.7, 166.4,115 , 81 , 134,435,stable,-1.5 ,-4.0, 3.0
"Dawson County(7)",48115,242.7 ,153.7, 364.4,13 , 1 , 170,5,falling,-3.1 ,-6.6, -0.3
"DeWitt County(7)",48123,191.1 ,135.5, 261.9,53 , 4 , 169,8,stable,-1.5 ,-4.3, 1.2
"Deaf Smith County(7)",48117,192.3 ,121.1, 290.2,50 , 2 , 172,5,rising,6.6 ,0.1, 22.8
"Delta County(7)",48119,366.9 ,222.7, 570,2 , 1 , 162,4,*,*,*,*
"Denton County(7)",48121,133.4 ,122.2, 145.3,162 , 116 , 167,112,falling,-4.2 ,-5.0, -3.2
"Dimmit County(7)",48127,202.7 ,117.6, 326,34 , 2 , 172,3,*,*,*,*
"Eastland County(7)",48133,172 ,118.9, 240.5,90 , 5 , 172,7,stable,-1.8 ,-6.0, 2.3
"Ector County(7)",48135,246.2 ,211.7, 284.6,11 , 3 , 59,37,stable,-0.1 ,-2.1, 2.0
"El Paso County(7)",48141,156.6 ,145.8, 168,119 , 78 , 146,158,stable,0.4 ,-3.5, 5.6
"Ellis County(7)",48139,155.7 ,132.8, 181.5,122 , 46 , 165,34,falling,-3.7 ,-5.2, -2.2
"Erath County(7)",48143,156.5 ,114.6, 208.8,120 , 21 , 172,9,stable,-0.8 ,-3.6, 2.1
"Falls County(7)",48145,151.5 ,96.9, 226,131 , 8 , 172,5,falling,-4.7 ,-9.5, -1.0
"Fannin County(7)",48147,182.2 ,138.4, 235.3,74 , 9 , 166,12,stable,-2.1 ,-5.1, 0.9
"Fayette County(7)",48149,179.5 ,135.7, 232.9,79 , 8 , 168,11,stable,-2.4 ,-5.8, 0.7
"Fort Bend County(7)",48157,137.8 ,126.2, 150.1,157 , 106 , 166,115,falling,-4.5 ,-5.5, -3.4
"Freestone County(7)",48161,126.7 ,81.8, 187.6,167 , 26 , 172,5,falling,-5.2 ,-8.7, -2.1
"Frio County(7)",48163,202.6 ,129.3, 302.5,36 , 2 , 171,5,*,*,*,*
"Galveston County(7)",48167,147.7 ,132.2, 164.5,141 , 76 , 163,69,falling,-4.9 ,-6.1, -3.8
"Gillespie County(7)",48171,155.4 ,119, 199.4,123 , 26 , 170,12,stable,-0.4 ,-4.0, 3.6
"Gonzales County(7)",48177,192.9 ,132.7, 271,49 , 3 , 170,7,stable,-3.2 ,-6.9, 0.0
"Gray County(7)",48179,256.2 ,185.9, 343.9,7 , 1 , 151,9,stable,0.2 ,-3.3, 3.7
"Grayson County(7)",48181,193 ,168.4, 220.1,48 , 17 , 122,45,falling,-2.0 ,-3.7, -0.3
"Gregg County(7)",48183,174.8 ,148.8, 204,86 , 22 , 155,33,falling,-4.0 ,-5.3, -2.7
"Grimes County(7)",48185,195.4 ,143.6, 260.2,44 , 5 , 169,10,stable,-2.2 ,-6.9, 2.7
"Guadalupe County(7)",48187,144.1 ,122.4, 168.5,147 , 64 , 168,32,falling,-3.5 ,-5.5, -1.3
"Hale County(7)",48189,223.7 ,165.9, 295.2,21 , 2 , 161,10,stable,0.0 ,-3.1, 3.2
"Hamilton County(7)",48193,144.8 ,82.2, 236.4,146 , 5 , 172,3,stable,-3.6 ,-9.7, 2.0
"Hardin County(7)",48199,179.5 ,142.8, 222.8,80 , 13 , 165,17,stable,-1.9 ,-4.0, 0.3
"Harris County(7)",48201,161.7 ,156.5, 167.1,110 , 81 , 126,765,stable,-0.7 ,-3.2, 0.9
"Harrison County(7)",48203,195.6 ,160, 236.7,43 , 9 , 155,22,falling,-3.8 ,-6.1, -1.6
"Hays County(7)",48209,155.2 ,132, 181.2,124 , 48 , 166,34,stable,-2.3 ,-5.1, 1.1
"Henderson County(7)",48213,171.2 ,145.2, 200.6,91 , 27 , 156,31,falling,-2.2 ,-4.0, -0.5
"Hidalgo County(7)",48215,138.5 ,128.1, 149.5,156 , 108 , 165,133,stable,3.7 ,-2.2, 8.1
"Hill County(7)",48217,211.2 ,166.8, 263.9,28 , 4 , 147,16,falling,-2.8 ,-5.0, -0.7
"Hockley County(7)",48219,247.2 ,177, 335.9,10 , 1 , 159,8,stable,0.7 ,-4.6, 6.5
"Hood County(7)",48221,123.8 ,99.7, 152,169 , 79 , 172,18,falling,-5.3 ,-7.3, -3.4
"Hopkins County(7)",48223,229.9 ,180.9, 288.1,14 , 2 , 125,15,stable,-2.0 ,-4.1, 0.2
"Houston County(7)",48225,146.5 ,103.7, 201.3,144 , 22 , 172,8,stable,15.9 ,-2.0, 30.3
"Howard County(7)",48227,219.2 ,161.3, 290.8,25 , 2 , 164,10,stable,-1.4 ,-3.9, 0.9
"Hunt County(7)",48231,165 ,137, 197,105 , 27 , 165,25,falling,-2.4 ,-4.5, -0.3
"Hutchinson County(7)",48233,183.4 ,125.7, 258.7,72 , 4 , 171,7,falling,-3.7 ,-6.6, -1.3
"Jackson County(7)",48239,152.3 ,92.7, 235.6,128 , 8 , 172,4,falling,-9.6 ,-45.3, -4.6
"Jasper County(7)",48241,225.8 ,177.9, 282.7,17 , 2 , 135,15,stable,-2.0 ,-4.2, 0.2
"Jefferson County(7)",48245,168.7 ,150, 189.2,96 , 39 , 147,60,falling,-2.9 ,-4.1, -1.8
"Jim Wells County(7)",48249,251.5 ,198.4, 314.4,9 , 1 , 111,16,stable,-0.8 ,-3.9, 2.5
"Johnson County(7)",48251,179.3 ,155.2, 206.1,81 , 28 , 146,41,stable,4.2 ,-3.7, 10.3
"Jones County(7)",48253,186.4 ,124.5, 268.5,65 , 3 , 171,6,stable,-2.2 ,-5.7, 1.1
"Karnes County(7)",48255,252.5 ,167.1, 365.9,8 , 1 , 168,6,stable,3.3 ,-3.3, 25.1
"Kaufman County(7)",48257,190.4 ,160.2, 224.8,55 , 13 , 140,29,stable,-2.4 ,-4.8, 0.1
"Kendall County(7)",48259,115.9 ,85.5, 153.6,170 , 78 , 172,10,falling,-5.4 ,-8.8, -1.9
"Kerr County(7)",48265,141.6 ,115.4, 172,152 , 53 , 170,20,stable,-1.7 ,-4.1, 0.8
"Kleberg County(7)",48273,243.9 ,180.3, 322.7,12 , 1 , 147,10,stable,-1.9 ,-4.7, 0.9
"La Salle County(7)",48283,297.4 ,169.7, 486.4,3 , 1 , 172,3,stable,-3.1 ,-6.1, 0.1
"Lamar County(7)",48277,150.4 ,117.4, 190,132 , 34 , 170,14,falling,-2.5 ,-4.5, -0.6
"Lamb County(7)",48279,218.8 ,139.6, 326.3,26 , 1 , 171,5,stable,2.5 ,-1.1, 6.5
"Lampasas County(7)",48281,143.1 ,95.3, 206.4,150 , 17 , 172,6,stable,-3.1 ,-6.6, 0.5
"Lavaca County(7)",48285,156.1 ,108.3, 217.5,121 , 11 , 172,7,falling,-3.4 ,-6.5, -0.6
"Lee County(7)",48287,226 ,157, 315,16 , 1 , 167,7,stable,-2.9 ,-6.5, 0.4
"Leon County(7)",48289,130.1 ,86.3, 188.5,164 , 28 , 172,6,falling,-4.1 ,-7.3, -1.2
"Liberty County(7)",48291,219.6 ,180.2, 265.2,23 , 4 , 122,23,stable,9.3 ,-0.5, 27.6
"Limestone County(7)",48293,223.9 ,165.3, 296.5,19 , 2 , 158,10,stable,-1.2 ,-4.0, 1.7
"Live Oak County(7)",48297,194.4 ,125.7, 287.4,46 , 3 , 172,5,stable,-0.6 ,-4.6, 4.1
"Llano County(7)",48299,92.8 ,64.9, 128.5,172 , 126 , 172,7,falling,-6.4 ,-9.4, -3.9
"Lubbock County(7)",48303,170.4 ,152.2, 190.2,92 , 42 , 142,65,stable,2.4 ,-1.7, 8.6
"Madison County(7)",48313,183 ,111.6, 282.6,73 , 2 , 172,4,*,*,*,*
"Marion County(7)",48315,147.8 ,88.5, 231.8,140 , 10 , 172,4,*,*,*,*
"Matagorda County(7)",48321,187.3 ,141.9, 242.8,63 , 6 , 167,12,falling,-2.5 ,-4.5, -0.5
"Maverick County(7)",48323,219.2 ,171.2, 276.6,24 , 3 , 144,14,rising,2.4 ,0.9, 4.3
"McCulloch County(7)",48307,177.2 ,100.9, 288.6,85 , 2 , 172,3,stable,0.3 ,-6.6, 7.6
"McLennan County(7)",48309,139.6 ,122.8, 158.1,154 , 86 , 168,51,rising,6.5 ,1.1, 11.3
"Medina County(7)",48325,198.5 ,157.7, 246.8,39 , 7 , 155,17,stable,-0.5 ,-2.7, 2.1
"Midland County(7)",48329,126.1 ,103.3, 152.4,168 , 92 , 172,22,falling,-4.0 ,-5.9, -2.3
"Milam County(7)",48331,155.1 ,109.9, 212.5,125 , 14 , 172,8,falling,-3.9 ,-6.4, -1.8
"Montague County(7)",48337,189.8 ,136, 257.9,56 , 3 , 170,8,stable,-2.5 ,-6.2, 0.8
"Montgomery County(7)",48339,143.9 ,131.6, 157,148 , 93 , 162,106,falling,-3.4 ,-4.4, -2.3
"Moore County(7)",48341,166.1 ,99.3, 260.5,102 , 3 , 172,4,stable,-0.1 ,-3.8, 4.0
"Morris County(7)",48343,210.3 ,139.6, 304.2,29 , 2 , 171,6,stable,-2.3 ,-8.3, 3.5
"Nacogdoches County(7)",48347,181.8 ,144.9, 225.2,75 , 13 , 163,17,falling,-2.3 ,-4.0, -0.6
"Navarro County(7)",48349,165 ,127.6, 209.9,104 , 16 , 169,13,falling,-3.4 ,-5.9, -1.0
"Newton County(7)",48351,207.2 ,139.5, 296.7,32 , 2 , 170,6,*,*,*,*
"Nolan County(7)",48353,149.4 ,92.3, 229.3,134 , 9 , 172,4,stable,-1.6 ,-6.4, 3.1
"Nueces County(7)",48355,148.5 ,133.9, 164.2,137 , 75 , 162,78,falling,-3.6 ,-4.6, -2.6
"Orange County(7)",48361,187.7 ,155.8, 224.1,62 , 13 , 149,25,falling,-2.6 ,-4.5, -0.8
"Palo Pinto County(7)",48363,168.2 ,123.3, 224.3,98 , 10 , 170,9,falling,-7.9 ,-31.0, -2.2
"Panola County(7)",48365,184.3 ,131.2, 251.8,70 , 5 , 170,8,stable,18.6 ,-6.2, 51.8
"Parker County(7)",48367,179.1 ,153.7, 207.4,82 , 21 , 148,37,falling,-1.9 ,-3.3, -0.2
"Pecos County(7)",48371,196.5 ,119.6, 304.6,42 , 2 , 172,4,stable,-4.3 ,-9.5, 0.3
"Polk County(7)",48373,279.3 ,224.3, 343.4,4 , 1 , 65,21,stable,0.0 ,-2.3, 2.3
"Potter County(7)",48375,158.1 ,130.6, 189.7,117 , 32 , 167,24,falling,-3.4 ,-5.0, -2.0
"Rains County(7)",48379,162.9 ,101.3, 247.9,109 , 4 , 172,4,falling,-4.5 ,-8.1, -1.1
"Randall County(7)",48381,148.2 ,124.9, 174.7,138 , 50 , 169,29,stable,9.5 ,-3.0, 20.1
"Red River County(7)",48387,160.2 ,102.5, 238.6,113 , 4 , 172,5,stable,-1.9 ,-7.6, 3.7
"Robertson County(7)",48395,93 ,53, 151.8,171 , 80 , 172,3,falling,-6.6 ,-9.4, -4.3
"Rockwall County(7)",48397,136.2 ,108, 169.6,160 , 57 , 171,17,falling,-2.4 ,-4.0, -0.4
"Runnels County(7)",48399,187.9 ,114.6, 290.5,61 , 2 , 172,4,stable,-2.6 ,-8.3, 2.8
"Rusk County(7)",48401,167.5 ,130.7, 211.4,100 , 16 , 169,14,falling,-2.9 ,-5.2, -0.8
"Sabine County(7)",48403,146.9 ,94, 219.1,142 , 8 , 172,5,falling,-3.4 ,-6.8, -0.2
"San Augustine County(7)",48405,144.9 ,82.7, 235.7,145 , 6 , 172,3,stable,-2.7 ,-6.1, 0.5
"San Jacinto County(7)",48407,169.8 ,126.3, 223.6,95 , 12 , 170,10,falling,-3.6 ,-7.1, -0.1
"San Patricio County(7)",48409,186.2 ,149.7, 229,66 , 13 , 156,18,stable,-1.7 ,-3.9, 0.5
"Scurry County(7)",48415,191.3 ,121, 287.2,51 , 2 , 172,5,*,*,*,*
"Shelby County(7)",48419,185 ,132.5, 251.4,69 , 5 , 170,8,stable,-1.8 ,-5.0, 1.1
"Smith County(7)",48423,160.7 ,143, 180,111 , 54 , 155,61,falling,-2.7 ,-3.7, -1.6
"Somervell County(7)",48425,208.3 ,120.5, 334.8,31 , 1 , 172,3,*,*,*,*
"Starr County(7)",48427,163.9 ,125.2, 210.9,108 , 18 , 170,12,stable,0.1 ,-3.0, 3.7
"Stephens County(7)",48429,185.8 ,107.9, 298,67 , 2 , 172,3,stable,-3.0 ,-6.8, 0.3
"Sutton County(7)",48435,478.1 ,272.2, 778.9,1 , 1 , 160,3,*,*,*,*
"Tarrant County(7)",48439,152.3 ,145, 159.8,129 , 93 , 145,343,falling,-3.4 ,-4.0, -2.8
"Taylor County(7)",48441,180.9 ,155.3, 209.6,76 , 22 , 147,36,falling,-2.4 ,-4.2, -0.7
"Terry County(7)",48445,187.9 ,111.2, 297.8,60 , 2 , 172,4,stable,-2.4 ,-7.8, 2.5
"Titus County(7)",48449,152.2 ,104.9, 213.5,130 , 12 , 172,7,stable,-3.1 ,-7.0, 0.7
"Tom Green County(7)",48451,191 ,163.5, 221.9,54 , 15 , 136,35,falling,-2.3 ,-4.4, -0.4
"Travis County(7)",48453,143.1 ,133.2, 153.7,149 , 104 , 160,165,stable,1.0 ,-2.3, 6.1
"Trinity County(7)",48455,133.9 ,87.1, 197.1,161 , 22 , 172,5,falling,-4.3 ,-8.8, -0.4
"Tyler County(7)",48457,149.7 ,104.7, 207.4,133 , 19 , 172,7,stable,-1.0 ,-4.4, 2.7
"Upshur County(7)",48459,227 ,180.4, 281.9,15 , 3 , 133,17,stable,-1.5 ,-4.7, 1.9
"Uvalde County(7)",48463,177.4 ,126.5, 242,83 , 6 , 171,8,stable,-0.5 ,-3.4, 2.7
"Val Verde County(7)",48465,167.7 ,127.3, 216.9,99 , 15 , 169,12,stable,-1.8 ,-5.4, 2.3
"Van Zandt County(7)",48467,166.1 ,134, 203.5,103 , 22 , 167,19,falling,-3.5 ,-5.7, -1.3
"Victoria County(7)",48469,174.6 ,145.7, 207.6,87 , 24 , 158,26,falling,-3.0 ,-4.3, -1.8
"Walker County(7)",48471,168.5 ,132.7, 211,97 , 17 , 168,16,falling,-4.1 ,-7.0, -1.3
"Waller County(7)",48473,139.9 ,100, 190.4,153 , 28 , 172,8,falling,-4.0 ,-6.8, -1.1
"Ward County(7)",48475,200.7 ,114.3, 326.8,38 , 1 , 172,3,stable,-2.1 ,-6.9, 0.8
"Washington County(7)",48477,160.3 ,122.2, 206.3,112 , 18 , 169,12,falling,-4.6 ,-8.1, -1.6
"Webb County(7)",48479,148.7 ,128.2, 171.5,136 , 60 , 167,39,stable,-0.9 ,-3.1, 1.5
"Wharton County(7)",48481,258.4 ,207.3, 318.2,6 , 2 , 87,18,stable,-0.5 ,-3.0, 2.0
"Wichita County(7)",48485,191.2 ,164.5, 221.1,52 , 16 , 135,37,falling,-2.8 ,-4.7, -1.0
"Wilbarger County(7)",48487,198.2 ,126.5, 296.3,40 , 2 , 172,5,stable,-3.1 ,-6.8, 0.0
"Willacy County(7)",48489,202.7 ,136.5, 289.8,35 , 2 , 171,6,stable,8.0 ,-0.9, 29.6
"Williamson County(7)",48491,148.2 ,135.1, 162.2,139 , 81 , 160,98,stable,-1.2 ,-3.6, 5.5
"Wilson County(7)",48493,169.9 ,129.9, 218.1,94 , 16 , 169,13,stable,-2.1 ,-4.9, 1.0
"Wise County(7)",48497,180.5 ,144.5, 223,77 , 15 , 162,18,stable,-0.2 ,-2.3, 2.3
"Wood County(7)",48499,154.5 ,124.4, 189.8,126 , 34 , 169,18,falling,-2.4 ,-4.0, -0.8
"Young County(7)",48503,188.5 ,129.4, 265,58 , 4 , 171,7,stable,-2.7 ,-7.3, 1.1
"Zapata County(7)",48505,180.4 ,102.7, 293.8,78 , 2 , 172,3,*,*,*,*
"Zavala County(7)",48507,193.4 ,111.6, 313.2,47 , 2 , 172,3,*,*,*,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County(7)",48131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fisher County(7)",48151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County(7)",48153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foard County(7)",48155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",48159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gaines County(7)",48165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garza County(7)",48169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glasscock County(7)",48173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goliad County(7)",48175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hall County(7)",48191,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hansford County(7)",48195,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County(7)",48197,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hartley County(7)",48205,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(7)",48207,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hemphill County(7)",48211,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hudspeth County(7)",48229,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irion County(7)",48235,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jack County(7)",48237,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County(7)",48243,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jim Hogg County(7)",48247,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kenedy County(7)",48261,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kent County(7)",48263,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimble County(7)",48267,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King County(7)",48269,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kinney County(7)",48271,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(7)",48275,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lipscomb County(7)",48295,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loving County(7)",48301,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lynn County(7)",48305,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County(7)",48317,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(7)",48319,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMullen County(7)",48311,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menard County(7)",48327,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mills County(7)",48333,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County(7)",48335,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Motley County(7)",48345,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ochiltree County(7)",48357,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oldham County(7)",48359,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Parmer County(7)",48369,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presidio County(7)",48377,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reagan County(7)",48383,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Real County(7)",48385,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reeves County(7)",48389,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Refugio County(7)",48391,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roberts County(7)",48393,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Saba County(7)",48411,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schleicher County(7)",48413,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shackelford County(7)",48417,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(7)",48421,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sterling County(7)",48431,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stonewall County(7)",48433,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swisher County(7)",48437,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Terrell County(7)",48443,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Throckmorton County(7)",48447,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upton County(7)",48461,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(7)",48483,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winkler County(7)",48495,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yoakum County(7)",48501,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 8:20 am.

State Cancer Registries may provide more current or more local data.
