Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Clarion County(6)",42031,14.5 ,8.3, 23.8,6 , 1 , 54,4,90.5
"Monroe County(6)",42089,14.5 ,11.4, 18.2,7 , 1 , 42,16,86.3
"Warren County(6)",42123,16.5 ,10, 25.9,2 , 1 , 53,5,82.8
"Jefferson County(6)",42065,16.8 ,10.1, 26.3,1 , 1 , 54,5,79.3
"Beaver County(6)",42007,14.6 ,11.6, 18.3,5 , 1 , 40,19,77.2
"Butler County(6)",42019,12.6 ,10.1, 15.6,13 , 2 , 49,18,76.0
"Tioga County(6)",42117,14.1 ,8.3, 22.7,8 , 1 , 54,4,75.0
"Cambria County(6)",42021,14.6 ,11.5, 18.5,4 , 1 , 41,17,74.3
"Fayette County(6)",42051,7.9 ,5.6, 11,53 , 19 , 54,9,73.3
"Crawford County(6)",42039,13.6 ,9.9, 18.6,9 , 1 , 51,9,73.0
"York County(6)",42133,12 ,10.3, 13.8,20 , 5 , 45,38,72.9
"Lycoming County(6)",42081,10.2 ,7.5, 13.9,40 , 6 , 54,9,71.2
"Pike County(6)",42103,10.5 ,6.5, 16.5,37 , 2 , 54,5,70.6
"Mifflin County(6)",42087,13.4 ,8.5, 20.5,10 , 1 , 54,5,69.4
"Huntingdon County(6)",42061,11.2 ,6.4, 18.7,28 , 1 , 54,4,69.2
"Perry County(6)",42099,16.2 ,10.5, 24.4,3 , 1 , 51,5,69.2
"Union County(6)",42119,12.2 ,7.1, 20,18 , 1 , 54,4,69.0
"Berks County(6)",42011,12.4 ,10.6, 14.4,14 , 4 , 43,36,68.6
