Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.7 ,134.8, 140.6,N/A , 1 , 10,1881,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Alamance County(6)",37001,138.8 ,116.7, 164.1,25 , 3 , 62,29,rising,2.6 ,0.2, 5.7
"Anson County(6)",37007,113.7 ,81.6, 155.2,64 , 4 , 68,9,stable,1.0 ,-3.1, 5.8
"Beaufort County(6)",37013,149.5 ,112.1, 196,13 , 1 , 66,13,stable,1.5 ,-2.1, 5.6
"Bertie County(6)",37015,144.7 ,105.9, 193.8,16 , 1 , 67,12,stable,0.9 ,-2.3, 4.1
"Bladen County(6)",37017,125.2 ,90.8, 169.1,48 , 2 , 68,11,stable,0.1 ,-4.4, 5.3
"Brunswick County(6)",37019,136.7 ,104.6, 176.2,29 , 1 , 67,14,stable,-0.6 ,-5.1, 4.7
"Buncombe County(6)",37021,151.4 ,117.2, 192.5,9 , 1 , 65,15,stable,0.8 ,-3.2, 5.2
"Burke County(6)",37023,89.2 ,47.5, 154.2,68 , 4 , 68,3,stable,-0.8 ,-8.5, 8.7
"Cabarrus County(6)",37025,144.7 ,121.6, 170.9,15 , 1 , 60,29,stable,1.0 ,-1.2, 3.9
"Carteret County(6)",37031,142 ,77.5, 239.1,19 , 1 , 68,3,stable,0.8 ,-6.5, 8.5
