Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Hinds County(6)",28049,44.4 ,40.9, 48.2,60 , 35 , 70,123,67.3
"Harrison County(6)",28047,48.5 ,44.6, 52.7,48 , 21 , 63,121,61.9
"Jackson County(6)",28059,54 ,49.2, 59.1,22 , 8 , 53,98,75.2
"DeSoto County(6)",28033,46.1 ,41.8, 50.6,55 , 26 , 69,90,65.1
"Rankin County(6)",28121,39.8 ,35.8, 44.1,68 , 48 , 78,75,63.7
"Lee County(6)",28081,51.8 ,45.6, 58.6,34 , 7 , 65,52,65.4
"Jones County(6)",28067,50.5 ,44, 57.8,39 , 7 , 67,45,73.6
"Lauderdale County(6)",28075,44.1 ,38.4, 50.5,62 , 25 , 75,45,74.9
"Forrest County(6)",28035,50.1 ,43.3, 57.6,43 , 9 , 68,40,69.1
"Pearl River County(6)",28109,50.4 ,43.5, 58.2,41 , 7 , 68,40,66.3
"Madison County(6)",28089,35.9 ,30.9, 41.5,77 , 55 , 80,40,67.2
"Lowndes County(6)",28087,49.3 ,42.3, 57.3,46 , 7 , 70,36,73.7
"Hancock County(6)",28045,44 ,37.3, 51.7,64 , 19 , 77,33,61.3
"Washington County(6)",28151,53.3 ,45, 62.9,24 , 3 , 67,31,73.7
"Marshall County(6)",28093,57.3 ,47.9, 68.1,11 , 1 , 61,28,73.6
"Alcorn County(6)",28003,52.7 ,44, 62.7,30 , 2 , 69,27,69.2
"Lamar County(6)",28073,38.2 ,31.8, 45.5,71 , 39 , 80,26,66.0
"Panola County(6)",28107,57.3 ,47.7, 68.5,10 , 1 , 62,26,70.3
"Monroe County(6)",28095,49.7 ,41.2, 59.5,45 , 5 , 73,26,63.5
"Pike County(6)",28113,50.4 ,41.9, 60.2,42 , 4 , 72,26,72.1
"Warren County(6)",28149,41.9 ,34.8, 50.2,65 , 25 , 79,25,65.5
"Lincoln County(6)",28085,50.5 ,41.6, 60.9,38 , 4 , 72,23,74.1
"Pontotoc County(6)",28115,60.6 ,49.9, 73,6 , 1 , 59,23,68.5
