Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Anderson County(6)",47001,9 ,6.6, 12,27 , 3 , 53,10,78.8
"Bedford County(6)",47003,8 ,5, 12.2,42 , 2 , 54,5,71.9
"Blount County(6)",47009,10.2 ,8.3, 12.4,12 , 2 , 46,21,82.4
"Bradley County(6)",47011,7.9 ,6, 10.4,43 , 7 , 54,11,68.3
"Campbell County(6)",47013,6.5 ,4, 10.3,54 , 9 , 54,4,67.7
"Carroll County(6)",47017,9.3 ,5.3, 15.2,22 , 1 , 54,4,60.0
"Carter County(6)",47019,7.9 ,5.4, 11.4,44 , 4 , 54,7,65.4
"Cheatham County(6)",47021,7.7 ,4.3, 12.7,49 , 1 , 54,3,57.1
"Claiborne County(6)",47025,13.1 ,8.4, 19.5,2 , 1 , 52,5,79.4
"Cocke County(6)",47029,6.6 ,4.1, 10.6,53 , 8 , 54,4,67.7
"Coffee County(6)",47031,11 ,7.8, 15.3,5 , 1 , 50,8,72.2
"Cumberland County(6)",47035,9.3 ,6.9, 12.6,21 , 2 , 53,11,73.1
"Davidson County(6)",47037,9.2 ,8.2, 10.3,25 , 9 , 42,65,71.8
"Dickson County(6)",47043,10.3 ,7.1, 14.6,10 , 1 , 53,7,75.6
"Dyer County(6)",47045,9.3 ,5.5, 14.6,23 , 1 , 54,4,54.1
"Fayette County(6)",47047,7.9 ,5, 12,46 , 3 , 54,5,61.0
"Franklin County(6)",47051,10.5 ,7.1, 15.2,9 , 1 , 53,6,65.3
"Gibson County(6)",47053,13.1 ,9.4, 17.9,1 , 1 , 41,9,84.3
"Giles County(6)",47055,10 ,5.8, 16.2,13 , 1 , 54,4,67.9
"Greene County(6)",47059,7.3 ,5.2, 10.2,52 , 8 , 54,8,59.7
"Hamblen County(6)",47063,10.8 ,7.8, 14.7,7 , 1 , 51,9,75.0
"Hamilton County(6)",47065,8.4 ,7.3, 9.7,35 , 13 , 50,40,67.1
"Hawkins County(6)",47073,9 ,6.3, 12.6,28 , 2 , 54,8,73.6
"Henry County(6)",47079,10.3 ,6.8, 15.3,11 , 1 , 54,6,85.3
"Hickman County(6)",47081,12.3 ,7.4, 19.6,3 , 1 , 54,4,76.9
"Jefferson County(6)",47089,7.6 ,5, 11.2,50 , 4 , 54,6,65.2
"Knox County(6)",47093,9.8 ,8.7, 11.1,14 , 5 , 37,57,77.7
"Lauderdale County(6)",47097,9.6 ,5.4, 15.9,16 , 1 , 54,3,66.7
