Incidence Rate Report for Mississippi by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,18.8 ,18.2, 19.5,N/A , 40 , 44,642,stable,1.1 ,-2.0, 2.1
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Washington County(6)",28151,9.6 ,6.1, 14.4,58 , 39 , 58,5,*,*,*,*
"Marshall County(6)",28093,9.6 ,5.8, 15.1,57 , 35 , 58,4,stable,1.4 ,-5.5, 10.9
"Hinds County(6)",28049,11 ,9.2, 13,56 , 44 , 58,27,stable,-0.4 ,-3.9, 3.2
"Panola County(6)",28107,11.6 ,7.2, 17.7,55 , 26 , 58,5,stable,-0.6 ,-6.9, 6.5
"Bolivar County(6)",28011,11.7 ,6.8, 18.6,54 , 22 , 58,4,*,*,*,*
"Leake County(6)",28079,12.2 ,7.1, 19.7,53 , 21 , 58,4,*,*,*,*
"Yazoo County(6)",28163,12.4 ,7.3, 19.8,52 , 18 , 58,4,*,*,*,*
"Leflore County(6)",28083,13.1 ,7.6, 21,51 , 14 , 58,4,stable,4.1 ,-4.2, 13.4
"Monroe County(6)",28095,13.1 ,8.9, 18.9,50 , 22 , 58,7,falling,-9.0 ,-25.6, -2.4
"Lowndes County(6)",28087,13.6 ,10, 18.2,49 , 26 , 58,10,rising,5.3 ,1.2, 11.1
"Warren County(6)",28149,13.6 ,9.5, 19,48 , 21 , 58,8,stable,0.6 ,-4.1, 6.0
"Scott County(6)",28123,13.7 ,8.6, 20.9,47 , 15 , 58,5,falling,-7.0 ,-14.5, -2.5
"Adams County(6)",28001,14.2 ,9.4, 20.8,46 , 17 , 58,6,stable,4.1 ,0.0, 9.2
"Prentiss County(6)",28117,15 ,9.3, 23.1,45 , 10 , 58,5,*,*,*,*
"Clay County(6)",28025,15.7 ,9.3, 25.1,44 , 6 , 58,4,*,*,*,*
"Attala County(6)",28007,15.8 ,9.8, 24.7,43 , 7 , 58,4,*,*,*,*
"Wayne County(6)",28153,16 ,9.2, 25.8,42 , 5 , 58,4,stable,-0.2 ,-6.7, 7.2
"Pontotoc County(6)",28115,16.6 ,11, 24,41 , 8 , 58,6,stable,-2.4 ,-7.2, 2.4
"Tate County(6)",28137,17.2 ,11.1, 25.4,40 , 6 , 58,6,*,*,*,*
