Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,473 ,468.6, 477.5,N/A , 5 , 11,9245,falling,-1.0 ,-1.7, -0.7
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Perry County(7)",17145,282.2 ,143.5, 495.5,44 , 8 , 45,3,*,*,*,*
"Tazewell County(7)",17179,279.6 ,153.3, 469.4,45 , 9 , 45,3,falling,-7.6 ,-12.9, -1.6
"Coles County(7)",17029,293.8 ,160.4, 493.9,43 , 8 , 45,4,*,*,*,*
"Saline County(7)",17165,345 ,200.9, 554.9,42 , 5 , 45,4,*,*,*,*
"Livingston County(7)",17105,1046.3 ,419, 2018.5,1 , 1 , 45,4,*,*,*,*
"Grundy County(7)",17063,667.4 ,369.3, 1096.6,3 , 1 , 45,4,*,*,*,*
"McDonough County(7)",17109,433.8 ,246.3, 706.8,36 , 1 , 45,4,*,*,*,*
"Whiteside County(7)",17195,550.6 ,333.9, 850.7,8 , 1 , 45,4,*,*,*,*
"Bond County(7)",17005,529.8 ,318.1, 829.8,13 , 1 , 45,4,*,*,*,*
"Boone County(7)",17007,472.8 ,286.5, 732.4,24 , 1 , 45,5,*,*,*,*
"Clinton County(7)",17027,521.6 ,321.3, 807,16 , 1 , 45,5,*,*,*,*
"Logan County(7)",17107,523.6 ,236, 957,15 , 1 , 45,5,*,*,*,*
"Massac County(7)",17127,483 ,323, 701,22 , 2 , 45,6,stable,-0.6 ,-3.5, 2.7
"La Salle County(7)",17099,468.7 ,290.3, 704.9,26 , 1 , 45,7,stable,2.5 ,-3.2, 10.6
"Morgan County(7)",17137,591.3 ,383.4, 860.8,4 , 1 , 43,7,stable,0.6 ,-3.1, 4.6
"Lee County(7)",17103,589 ,367.2, 883.1,5 , 1 , 44,7,stable,-0.4 ,-6.5, 7.2
"Randolph County(7)",17157,577.3 ,386.7, 820,6 , 1 , 43,8,stable,1.2 ,-3.2, 6.7
"Marion County(7)",17121,574.2 ,415.4, 771.7,7 , 1 , 42,9,stable,0.3 ,-3.4, 4.3
"Williamson County(7)",17199,445.7 ,322.4, 597,34 , 3 , 44,10,stable,-0.8 ,-4.8, 4.2
"Jefferson County(7)",17081,428.7 ,317.7, 564.7,37 , 5 , 44,11,stable,-0.1 ,-2.9, 2.9
"McHenry County(7)",17111,362.1 ,257.7, 490.7,41 , 11 , 45,11,stable,14.9 ,-2.5, 46.4
"Adams County(7)",17001,486.6 ,364.9, 634,20 , 3 , 43,12,stable,0.0 ,-3.0, 3.6
"Knox County(7)",17095,409.7 ,309.7, 529.6,40 , 6 , 45,12,stable,-1.6 ,-3.6, 0.4
"Pulaski County(7)",17153,449 ,335.6, 593.5,33 , 4 , 44,12,stable,0.6 ,-2.1, 3.4
"Alexander County(7)",17003,510.2 ,385.2, 664.6,17 , 2 , 42,13,stable,-0.4 ,-4.0, 3.2
"Stephenson County(7)",17177,427.5 ,339.8, 530,38 , 7 , 44,18,stable,-1.5 ,-4.1, 1.3
"DeKalb County(7)",17037,684.6 ,522.2, 875.8,2 , 1 , 34,18,rising,10.4 ,3.5, 31.4
