Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,42.2 ,41.2, 43.2,N/A , 4 , 8,1561,stable,0.5 ,-0.7, 3.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Pulaski County(6)",05119,36.3 ,33.8, 38.9,66 , 45 , 72,165,stable,1.3 ,-0.2, 4.5
"Benton County(6)",05007,37.7 ,34.5, 41,64 , 38 , 71,107,stable,-0.5 ,-1.6, 3.3
"Washington County(6)",05143,41.5 ,37.8, 45.6,50 , 25 , 66,91,stable,0.0 ,-1.1, 1.3
"Sebastian County(6)",05131,38.7 ,34.3, 43.6,59 , 29 , 72,58,falling,-1.9 ,-3.4, -0.4
"Garland County(6)",05051,37.9 ,33.4, 43,63 , 31 , 74,57,stable,-1.1 ,-3.1, 0.8
"Saline County(6)",05125,35.2 ,31, 39.9,71 , 40 , 75,52,falling,-11.5 ,-15.7, -6.7
"Jefferson County(6)",05069,59.6 ,52.4, 67.7,5 , 1 , 26,52,stable,0.1 ,-2.5, 2.9
"White County(6)",05145,49.8 ,43.6, 56.7,20 , 6 , 50,48,stable,-0.6 ,-2.8, 1.7
"Craighead County(6)",05031,40.6 ,35.4, 46.4,54 , 23 , 71,45,stable,-0.5 ,-1.9, 1.1
"Faulkner County(6)",05045,35.4 ,30.8, 40.4,70 , 38 , 75,45,stable,-2.1 ,-4.5, 0.6
"Pope County(6)",05115,43.9 ,37.2, 51.5,36 , 12 , 70,32,stable,-0.7 ,-2.3, 1.0
"Baxter County(6)",05005,38.3 ,31.5, 46.4,60 , 19 , 75,30,falling,-2.9 ,-5.6, -0.4
"Crawford County(6)",05033,35.5 ,29.9, 42,69 , 33 , 75,29,stable,-10.4 ,-24.2, 1.4
"Lonoke County(6)",05085,35 ,29.3, 41.5,72 , 34 , 75,27,stable,-1.0 ,-2.3, 0.3
"Greene County(6)",05055,49.7 ,41.5, 59,21 , 4 , 61,27,stable,-0.6 ,-3.3, 2.4
"Union County(6)",05139,52 ,42.9, 62.4,17 , 2 , 56,25,stable,0.4 ,-2.4, 3.3
"Crittenden County(6)",05035,45.5 ,37.6, 54.5,31 , 7 , 71,25,stable,-0.2 ,-3.1, 3.0
"Independence County(6)",05063,49.1 ,40.4, 59.3,24 , 3 , 63,24,stable,-0.8 ,-3.1, 1.6
"Boone County(6)",05009,40 ,32.8, 48.5,56 , 17 , 74,23,stable,-1.2 ,-3.0, 0.8
"Mississippi County(6)",05093,46.9 ,38.3, 56.9,27 , 5 , 69,22,stable,-0.9 ,-3.4, 1.5
"Hot Spring County(6)",05059,50.5 ,41.2, 61.5,18 , 2 , 64,22,stable,-0.5 ,-3.3, 2.5
"Ouachita County(6)",05103,61.1 ,49.1, 75.5,4 , 1 , 43,20,rising,12.8 ,2.1, 30.9
"Carroll County(6)",05015,45.5 ,36.4, 56.5,30 , 5 , 72,19,stable,0.0 ,-2.3, 2.6
"Miller County(6)",05091,33.2 ,26.6, 41.1,74 , 35 , 75,18,falling,-3.4 ,-5.4, -1.4
"Cleburne County(6)",05023,41.8 ,32.8, 52.9,47 , 8 , 75,18,stable,-0.9 ,-3.1, 1.4
"Poinsett County(6)",05111,53 ,41.7, 66.5,13 , 1 , 66,16,stable,0.1 ,-2.4, 2.8
"St. Francis County(6)",05123,49.4 ,38.8, 62.2,23 , 2 , 70,16,stable,-0.1 ,-3.1, 3.1
"Drew County(6)",05043,64.6 ,50.1, 82.3,1 , 1 , 45,15,stable,1.4 ,-1.5, 4.9
"Arkansas County(6)",05001,61.5 ,47.6, 78.4,3 , 1 , 51,15,stable,1.1 ,-1.5, 3.8
"Johnson County(6)",05071,42.9 ,33.1, 54.8,44 , 7 , 75,14,stable,-0.1 ,-2.8, 2.9
"Lawrence County(6)",05075,58.6 ,45.1, 75.3,6 , 1 , 59,14,stable,2.1 ,-1.6, 6.4
