Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Fulton County(7)",13121,47.3 ,44.8, 50,56 , 30 , 77,273,35.4
"Gwinnett County(7)",13135,47.5 ,44.7, 50.4,54 , 28 , 78,233,38.2
"Cobb County(7)",13067,49.7 ,46.7, 52.9,38 , 20 , 70,212,33.4
"DeKalb County(7)",13089,47.8 ,44.9, 50.9,50 , 26 , 77,208,36.5
"Clayton County(7)",13063,50.7 ,45.5, 56.3,31 , 11 , 79,76,39.7
"Cherokee County(7)",13057,49.1 ,44.1, 54.5,43 , 15 , 85,74,33.1
"Chatham County(7)",13051,43.3 ,38.9, 48.2,79 , 33 , 103,74,34.3
"Henry County(7)",13151,48.7 ,43.4, 54.4,45 , 15 , 87,65,36.9
"Richmond County(7)",13245,53.7 ,47.6, 60.3,20 , 6 , 72,62,37.5
"Muscogee County(7)",13215,48.4 ,42.6, 54.8,47 , 13 , 92,53,34.3
"Forsyth County(7)",13117,38.3 ,33.7, 43.5,98 , 54 , 117,50,30.7
"Hall County(7)",13139,41.1 ,35.9, 46.9,91 , 37 , 111,47,31.0
"Paulding County(7)",13223,50.1 ,43.7, 57.3,35 , 8 , 89,45,34.4
"Bibb County(7)",13021,45.3 ,39, 52.2,69 , 17 , 104,41,32.0
"Douglas County(7)",13097,50.2 ,43.5, 57.8,34 , 10 , 91,41,34.7
"Columbia County(7)",13073,42.9 ,36.9, 49.6,80 , 24 , 110,38,33.5
"Coweta County(7)",13077,42.6 ,36.6, 49.4,82 , 24 , 112,37,31.8
"Fayette County(7)",13113,47.8 ,40.6, 55.9,51 , 9 , 99,36,31.1
"Newton County(7)",13217,54.3 ,46.4, 63.2,18 , 5 , 82,35,38.3
"Houston County(7)",13153,34.8 ,29.4, 40.9,112 , 68 , 122,31,26.5
"Dougherty County(7)",13095,53.4 ,44.7, 63.3,22 , 4 , 92,29,39.8
"Walton County(7)",13297,51.2 ,43, 60.6,28 , 5 , 96,29,37.7
"Rockdale County(7)",13247,50.8 ,42.6, 60.3,30 , 6 , 96,28,35.8
"Lowndes County(7)",13185,49.1 ,41.1, 58.1,42 , 8 , 101,28,35.3
"Clarke County(7)",13059,46.1 ,38.4, 54.9,63 , 12 , 110,27,32.7
"Carroll County(7)",13045,38.1 ,31.7, 45.3,99 , 43 , 120,27,36.1
"Glynn County(7)",13127,44.1 ,36.4, 53,75 , 14 , 114,27,32.9
"Floyd County(7)",13115,46.4 ,38.5, 55.5,62 , 9 , 110,26,36.3
"Bartow County(7)",13015,42.2 ,35.1, 50.3,84 , 20 , 115,26,36.4
"Whitfield County(7)",13313,37.8 ,31, 45.7,100 , 34 , 121,22,32.5
"Barrow County(7)",13013,47.3 ,38.8, 57.2,55 , 8 , 108,22,35.2
"Spalding County(7)",13255,48.5 ,39.3, 59.3,46 , 6 , 108,21,37.2
"Troup County(7)",13285,49.8 ,40.5, 60.7,37 , 6 , 106,21,37.0
"Jackson County(7)",13157,47.8 ,38.7, 58.4,53 , 8 , 109,20,36.5
"Catoosa County(7)",13047,37 ,29.4, 46.2,103 , 33 , 122,17,32.7
"Walker County(7)",13295,34.5 ,27, 43.6,113 , 44 , 124,16,35.1
"Camden County(7)",13039,56.1 ,43.9, 70.6,13 , 1 , 101,16,41.8
