Incidence Rate Report for Mississippi by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,44.9 ,43.5, 46.4,N/A , 1 , 15,815,35.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Hinds County(6)",28049,50.8 ,45.5, 56.5,22 , 9 , 44,72,37.6
"Harrison County(6)",28047,41.1 ,36, 46.8,49 , 25 , 62,49,36.4
"DeSoto County(6)",28033,39.4 ,34.1, 45.3,55 , 29 , 65,40,31.7
"Rankin County(6)",28121,41 ,35.3, 47.4,50 , 22 , 63,39,35.1
"Jackson County(6)",28059,41.8 ,35.8, 48.6,48 , 21 , 63,37,34.1
"Madison County(6)",28089,59.3 ,50.8, 68.8,9 , 2 , 36,36,35.4
"Jones County(6)",28067,48.2 ,38.8, 59.1,28 , 6 , 61,21,41.4
"Lee County(6)",28081,40.3 ,32.7, 49.2,53 , 19 , 67,21,29.8
"Lowndes County(6)",28087,54.1 ,43.6, 66.5,16 , 3 , 53,20,42.1
"Forrest County(6)",28035,47.9 ,38.5, 58.9,32 , 6 , 62,19,37.5
"Washington County(6)",28151,60.6 ,48.3, 75.2,7 , 1 , 46,18,43.4
"Pearl River County(6)",28109,47.5 ,37.1, 60,33 , 6 , 64,16,32.8
"Monroe County(6)",28095,64.7 ,50.4, 82.1,4 , 1 , 44,16,39.2
"Lauderdale County(6)",28075,30.1 ,23.4, 38.2,69 , 43 , 69,15,30.7
"Hancock County(6)",28045,44.1 ,33.9, 56.6,42 , 9 , 67,14,34.1
"Pike County(6)",28113,56.3 ,43.5, 71.9,13 , 1 , 59,14,41.8
"Warren County(6)",28149,46.2 ,35.2, 59.6,38 , 5 , 66,13,36.3
"Lafayette County(6)",28071,43.9 ,33.3, 56.9,43 , 7 , 67,12,35.1
"Lamar County(6)",28073,30.8 ,23.2, 40.2,65 , 36 , 69,11,26.2
"Lincoln County(6)",28085,45.8 ,34, 60.6,40 , 5 , 67,11,38.6
"Panola County(6)",28107,53 ,39, 70.5,18 , 1 , 64,10,45.1
"Marshall County(6)",28093,39.9 ,28.7, 54.3,54 , 10 , 69,9,33.6
"Alcorn County(6)",28003,36.9 ,26.5, 50.3,61 , 13 , 69,9,29.1
"Bolivar County(6)",28011,48.8 ,35, 66.1,27 , 2 , 67,9,39.5
"Copiah County(6)",28029,47.3 ,33.6, 64.8,35 , 3 , 68,9,38.9
"Yazoo County(6)",28163,58.3 ,42, 79.2,12 , 1 , 61,9,44.9
"Coahoma County(6)",28027,58.7 ,41.8, 80.3,11 , 1 , 63,9,46.7
"Tate County(6)",28137,48.1 ,34.3, 65.9,29 , 2 , 68,8,38.9
"Adams County(6)",28001,42.6 ,29.6, 59.7,44 , 5 , 69,8,33.9
"Oktibbeha County(6)",28105,38 ,26.8, 52.3,58 , 12 , 69,8,35.1
"Itawamba County(6)",28057,52 ,36.5, 72.2,20 , 1 , 67,8,40.6
"Simpson County(6)",28127,42.1 ,29.3, 59,45 , 6 , 69,8,36.8
"Grenada County(6)",28043,55 ,38.3, 76.9,14 , 1 , 65,8,32.2
"Pontotoc County(6)",28115,42 ,29.2, 58.6,46 , 5 , 69,7,33.9
"Sunflower County(6)",28133,49.2 ,34, 69.1,26 , 2 , 68,7,37.8
"Clay County(6)",28025,51 ,34.2, 73.5,21 , 1 , 68,7,44.7
"Prentiss County(6)",28117,44.6 ,30.2, 63.7,41 , 3 , 69,7,35.8
"Marion County(6)",28091,40.8 ,27.2, 58.9,51 , 4 , 69,6,29.1
"Tishomingo County(6)",28141,48 ,31.9, 69.9,31 , 1 , 69,6,23.9
"Holmes County(6)",28051,60.5 ,40.1, 87.6,8 , 1 , 67,6,40.8
"Jasper County(6)",28061,59.1 ,38.7, 86.6,10 , 1 , 67,6,48.4
"Scott County(6)",28123,38.9 ,26.1, 55.9,56 , 9 , 69,6,34.4
"Neshoba County(6)",28099,36.3 ,24.1, 52.5,63 , 10 , 69,6,29.7
"Tippah County(6)",28139,42 ,27.8, 61.1,47 , 5 , 69,6,36.1
"Leflore County(6)",28083,37.5 ,24.6, 54.4,60 , 8 , 69,6,25.0
"Covington County(6)",28031,47.4 ,30.6, 70.4,34 , 1 , 69,5,33.8
"George County(6)",28039,33.2 ,21.7, 49.4,64 , 18 , 69,5,40.9
"Wayne County(6)",28153,48.1 ,30.9, 71.3,30 , 1 , 69,5,34.2
"Amite County(6)",28005,49.7 ,31, 77.3,24 , 1 , 69,5,47.3
