Incidence Rate Report for Florida by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,12.3 ,12.1, 12.6,N/A , 29 , 37,2901,stable,-0.8 ,-2.8, 1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Alachua County(6)",12001,12.6 ,10.7, 14.8,13 , 3 , 38,34,rising,2.7 ,1.0, 4.8
"Baker County(6)",12003,13.4 ,8.1, 21,9 , 1 , 52,4,*,*,*,*
"Bay County(6)",12005,9.7 ,7.8, 11.9,36 , 12 , 50,19,falling,-9.7 ,-24.8, -3.1
"Bradford County(6)",12007,13.7 ,8.3, 21.4,7 , 1 , 51,4,*,*,*,*
"Brevard County(6)",12009,12.8 ,11.5, 14.3,12 , 4 , 30,83,stable,0.2 ,-7.1, 3.2
"Broward County(6)",12011,14.5 ,13.8, 15.3,3 , 2 , 11,309,stable,-1.4 ,-8.4, 2.2
"Charlotte County(6)",12015,9.3 ,7.1, 11.9,38 , 11 , 51,21,rising,5.6 ,3.6, 7.9
"Citrus County(6)",12017,11.2 ,8.6, 14.4,30 , 3 , 47,20,rising,7.7 ,3.0, 14.1
"Clay County(6)",12019,11.3 ,9.4, 13.5,27 , 5 , 44,27,stable,-2.3 ,-8.3, 0.5
"Collier County(6)",12021,9 ,7.6, 10.6,41 , 23 , 50,38,stable,0.9 ,-1.9, 3.8
"Columbia County(6)",12023,11.4 ,8.1, 15.7,22 , 2 , 50,8,rising,19.0 ,6.2, 48.7
"DeSoto County(6)",12027,8.3 ,4.7, 13.6,44 , 4 , 52,4,*,*,*,*
"Duval County(6)",12031,11.3 ,10.4, 12.3,25 , 12 , 38,113,falling,-8.9 ,-12.6, -3.6
"Escambia County(6)",12033,9.3 ,7.8, 11,37 , 20 , 49,31,stable,0.9 ,-1.6, 3.6
"Flagler County(6)",12035,11.7 ,8.9, 15.1,21 , 3 , 47,16,stable,1.8 ,-1.4, 5.5
"Gadsden County(6)",12039,7.7 ,4.5, 12.4,47 , 6 , 52,4,falling,-4.4 ,-19.6, -0.2
"Hendry County(6)",12051,7.4 ,4.2, 12.1,48 , 9 , 52,3,*,*,*,*
"Hernando County(6)",12053,11.4 ,9.3, 13.8,23 , 5 , 45,25,stable,3.0 ,-0.2, 7.0
"Highlands County(6)",12055,11.9 ,8.8, 15.7,18 , 2 , 47,15,stable,-0.7 ,-11.2, 3.4
"Hillsborough County(6)",12057,13.1 ,12.3, 14,10 , 4 , 22,200,stable,-0.7 ,-5.1, 1.4
"Indian River County(6)",12061,12 ,9.6, 14.8,16 , 3 , 43,24,rising,4.1 ,0.3, 9.1
"Lake County(6)",12069,11.3 ,9.7, 13,26 , 7 , 42,46,stable,0.0 ,-14.0, 7.7
"Lee County(6)",12071,11.9 ,10.8, 13.1,19 , 7 , 36,104,rising,16.4 ,7.6, 23.8
"Leon County(6)",12073,9.3 ,7.6, 11.1,39 , 18 , 50,25,stable,-0.8 ,-4.2, 2.7
"Levy County(6)",12075,10.3 ,6.2, 16.1,33 , 2 , 52,5,*,*,*,*
"Manatee County(6)",12081,10.8 ,9.4, 12.4,32 , 10 , 44,51,stable,1.0 ,-4.1, 3.2
"Marion County(6)",12083,8 ,6.7, 9.4,46 , 33 , 51,33,rising,3.0 ,1.1, 5.2
"Martin County(6)",12085,13.8 ,11.1, 16.8,6 , 2 , 36,24,stable,-6.4 ,-22.1, 4.3
"Miami-Dade County(6)",12086,17.3 ,16.6, 18,2 , 1 , 5,519,stable,1.0 ,-0.9, 2.4
"Monroe County(6)",12087,7.1 ,4.7, 10.3,50 , 25 , 52,7,stable,0.6 ,-5.4, 7.2
"Nassau County(6)",12089,13.7 ,10.6, 17.6,8 , 1 , 41,15,rising,5.7 ,3.3, 8.9
"Okaloosa County(6)",12091,7.2 ,5.6, 9.1,49 , 34 , 52,15,stable,-3.1 ,-7.0, 0.4
"Okeechobee County(6)",12093,9.1 ,5.3, 14.4,40 , 3 , 52,4,*,*,*,*
"Orange County(6)",12095,10.9 ,10.1, 11.7,31 , 16 , 38,155,stable,-5.2 ,-10.2, 0.2
"Osceola County(6)",12097,11.9 ,10.4, 13.6,17 , 5 , 37,45,rising,4.1 ,1.6, 7.8
"Palm Beach County(6)",12099,12.6 ,11.8, 13.4,15 , 6 , 25,211,falling,-7.8 ,-14.0, -0.3
"Pasco County(6)",12101,12.6 ,11.3, 14,14 , 4 , 32,75,stable,1.3 ,0.0, 2.9
"Pinellas County(6)",12103,10 ,9.1, 10.9,35 , 22 , 44,113,stable,-0.3 ,-2.8, 1.2
"Polk County(6)",12105,11.4 ,10.3, 12.6,24 , 9 , 39,85,rising,2.5 ,0.9, 4.4
"Putnam County(6)",12107,6.5 ,4, 9.9,51 , 26 , 52,5,stable,-21.5 ,-39.0, 1.2
"Santa Rosa County(6)",12113,10.3 ,8.3, 12.6,34 , 8 , 48,20,rising,4.8 ,0.2, 16.2
"Sarasota County(6)",12115,11.3 ,9.8, 13,29 , 7 , 42,58,stable,5.2 ,-0.8, 14.9
"Seminole County(6)",12117,14.2 ,12.7, 15.8,4 , 2 , 20,71,stable,1.1 ,-1.6, 4.4
"St. Johns County(6)",12109,14.2 ,12.2, 16.4,5 , 2 , 27,41,rising,2.8 ,0.5, 5.8
"St. Lucie County(6)",12111,11.3 ,9.7, 13.1,28 , 7 , 41,40,rising,5.5 ,2.6, 9.4
"Sumter County(6)",12119,8 ,5.4, 11.6,45 , 12 , 52,15,stable,-17.1 ,-41.7, 8.4
"Suwannee County(6)",12121,5.6 ,3.1, 9.4,52 , 30 , 52,3,*,*,*,*
"Taylor County(6)",12123,12.9 ,7.4, 21,11 , 1 , 52,4,*,*,*,*
"Union County(6)",12125,25.1 ,15.3, 38.9,1 , 1 , 37,4,*,*,*,*
"Volusia County(6)",12127,11.8 ,10.5, 13.2,20 , 6 , 37,73,stable,1.1 ,-6.2, 3.7
"Wakulla County(6)",12129,9 ,5.1, 14.8,42 , 3 , 52,3,*,*,*,*
"Walton County(6)",12131,8.7 ,5.8, 12.4,43 , 7 , 52,6,*,*,*,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/01/2024 11:48 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
