Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Barbour County(6)",01005,18.1 ,10.2, 30.4,22 , 2 , 45,3,10.4
"Autauga County(6)",01001,16.9 ,11, 24.9,27 , 4 , 45,5,10.5
"Elmore County(6)",01051,15.8 ,11.1, 22,34 , 8 , 45,8,10.9
"Dale County(6)",01045,12.6 ,7.5, 19.9,44 , 12 , 45,4,11.4
"Montgomery County(6)",01101,19.7 ,16.2, 23.7,16 , 5 , 37,23,12.0
"Tuscaloosa County(6)",01125,15.5 ,12.3, 19.4,38 , 13 , 44,17,12.0
"Houston County(6)",01069,16.7 ,12.6, 21.9,30 , 8 , 44,11,13.4
"Limestone County(6)",01083,12.8 ,9, 17.8,43 , 16 , 45,8,13.4
"Coffee County(6)",01031,14.2 ,8.9, 21.7,40 , 8 , 45,5,13.5
"Calhoun County(6)",01015,18.8 ,14.4, 24.2,18 , 5 , 43,13,13.8
"Shelby County(6)",01117,18.3 ,15.1, 22,20 , 8 , 40,24,13.8
"Covington County(6)",01039,11.6 ,6.5, 19.6,45 , 13 , 45,3,13.9
"Pike County(6)",01109,18.2 ,10.2, 30.3,21 , 2 , 45,3,13.9
"Colbert County(6)",01033,15.9 ,10.7, 23,33 , 6 , 45,6,14.7
"Lee County(6)",01081,16.2 ,12.4, 20.8,32 , 9 , 44,13,14.7
"Jefferson County(6)",01073,24.6 ,22.4, 27,6 , 3 , 15,95,15.6
"Russell County(6)",01113,15.5 ,9.9, 23.4,37 , 5 , 45,5,15.6
