Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Charlton County(7)",13049,46.7 ,25.7, 78.8,59 , 1 , 124,3,38.1
"Crawford County(7)",13079,30.3 ,17.1, 52.5,121 , 15 , 124,3,28.1
"Lanier County(7)",13173,51.9 ,29.2, 86,24 , 1 , 124,3,36.4
"Turner County(7)",13287,55.5 ,31, 93.7,16 , 1 , 124,3,47.1
"Heard County(7)",13149,44.9 ,25.2, 74.6,71 , 1 , 124,3,37.8
"Telfair County(7)",13271,38.7 ,21.2, 65.6,97 , 2 , 124,3,44.7
"Worth County(7)",13321,23.5 ,13.3, 39.1,124 , 57 , 124,3,27.4
"Hancock County(7)",13141,61.7 ,34.4, 105.9,6 , 1 , 124,4,50.0
"Jeff Davis County(7)",13161,41.9 ,24.4, 67.5,86 , 2 , 124,4,38.3
"Lincoln County(7)",13181,51.6 ,28.6, 89,26 , 1 , 124,4,43.9
"Bleckley County(7)",13023,49.3 ,28.6, 79.4,41 , 1 , 124,4,38.8
"Jefferson County(7)",13163,37.5 ,21.8, 60.5,101 , 3 , 124,4,32.8
"Long County(7)",13183,41.3 ,24.6, 65.1,89 , 2 , 124,4,43.2
"Dade County(7)",13083,39 ,23.1, 62.3,95 , 4 , 124,4,30.3
"Dodge County(7)",13091,30.5 ,18.1, 48.8,120 , 16 , 124,4,26.3
"Macon County(7)",13193,51.8 ,29.8, 84.4,25 , 1 , 124,4,43.5
"Wilkes County(7)",13317,55.8 ,31.6, 92.1,14 , 1 , 124,4,40.0
"Berrien County(7)",13019,34.4 ,20.9, 54,114 , 10 , 124,4,27.6
"McIntosh County(7)",13191,46.6 ,27.4, 75.1,60 , 1 , 124,4,35.0
"Oglethorpe County(7)",13221,44.6 ,26.7, 70.5,72 , 2 , 124,4,30.9
"Rabun County(7)",13241,31.4 ,18.3, 51.7,118 , 14 , 124,4,29.6
"Terrell County(7)",13273,75.6 ,43.9, 121.4,2 , 1 , 120,4,43.8
"Pierce County(7)",13229,35.9 ,22.2, 55.5,108 , 9 , 124,4,29.3
"Tattnall County(7)",13267,33 ,20.2, 51.2,116 , 14 , 124,4,29.7
"Cook County(7)",13075,42 ,26.2, 64.2,85 , 2 , 124,5,31.5
"Franklin County(7)",13119,31.2 ,19.2, 48.3,119 , 19 , 124,5,19.5
"Pike County(7)",13231,38.8 ,24.3, 59.4,96 , 5 , 124,5,31.5
"Screven County(7)",13251,45.3 ,27.9, 70.6,68 , 1 , 124,5,35.9
"Banks County(7)",13011,37 ,23.3, 56.8,102 , 8 , 124,5,35.3
"Morgan County(7)",13211,35.1 ,22.2, 53.6,111 , 12 , 124,5,25.8
"Brantley County(7)",13025,44 ,28.1, 66,76 , 2 , 124,5,39.4
"Pulaski County(7)",13235,57.1 ,36.8, 86.5,11 , 1 , 122,5,47.3
"Towns County(7)",13281,63 ,35.3, 104.2,4 , 1 , 123,5,28.3
"Crisp County(7)",13081,31.8 ,20.5, 47.7,117 , 21 , 124,5,38.0
"Dawson County(7)",13085,28.9 ,18.8, 43.1,123 , 39 , 124,6,29.5
"Stephens County(7)",13257,33.2 ,21.3, 49.5,115 , 18 , 124,6,25.2
"Ben Hill County(7)",13017,47.9 ,31.1, 71,49 , 1 , 123,6,41.4
