Incidence Rate Report for Pennsylvania by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,8.5 ,8.3, 8.7,N/A , 11 , 24,1541,stable,-1.0 ,-2.9, 1.1
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Philadelphia County(6)",42101,13 ,12.3, 13.8,1 , 1 , 4,239,falling,-2.8 ,-5.2, -0.6
"Greene County(6)",42059,11.1 ,7.2, 16.5,2 , 1 , 53,5,rising,6.4 ,0.5, 15.2
"Elk County(6)",42047,10.8 ,6.7, 16.8,3 , 1 , 55,5,stable,4.5 ,-1.7, 13.1
"Schuylkill County(6)",42107,10.3 ,8.4, 12.5,4 , 1 , 37,22,rising,7.3 ,3.7, 13.0
"Venango County(6)",42121,10.1 ,7.2, 14.1,5 , 1 , 52,9,*,*,*,*
"Dauphin County(6)",42043,10.1 ,8.7, 11.7,6 , 2 , 31,38,rising,5.0 ,2.6, 8.1
"Lackawanna County(6)",42069,10 ,8.4, 11.7,7 , 2 , 33,32,rising,6.3 ,4.3, 8.9
"Lehigh County(6)",42077,9.9 ,8.6, 11.2,8 , 2 , 31,48,rising,4.7 ,2.7, 7.4
"Fayette County(6)",42051,9.8 ,8, 12.1,9 , 1 , 42,20,rising,5.5 ,3.1, 8.5
"Wyoming County(6)",42131,9.8 ,5.9, 15.7,10 , 1 , 56,4,*,*,*,*
"Northampton County(6)",42095,9.6 ,8.3, 11,11 , 2 , 33,43,rising,3.7 ,1.6, 6.6
"Delaware County(6)",42045,9.2 ,8.3, 10.3,12 , 3 , 32,70,stable,-6.8 ,-16.8, 3.3
"Mercer County(6)",42085,9.2 ,7.2, 11.7,13 , 2 , 50,16,rising,3.8 ,2.0, 6.2
"Carbon County(6)",42025,9.1 ,6.7, 12.4,14 , 1 , 53,10,stable,3.3 ,-0.5, 8.4
"Northumberland County(6)",42097,9.1 ,7, 11.7,15 , 2 , 50,13,rising,7.3 ,4.2, 12.3
"Lycoming County(6)",42081,9 ,7.1, 11.4,16 , 2 , 50,15,rising,7.5 ,4.6, 11.7
"Allegheny County(6)",42003,8.9 ,8.3, 9.6,17 , 7 , 31,157,rising,3.2 ,1.9, 4.7
"Perry County(6)",42099,8.9 ,5.9, 13.2,18 , 1 , 56,6,rising,23.5 ,6.6, 52.8
"Luzerne County(6)",42079,8.9 ,7.7, 10.3,19 , 4 , 40,42,rising,5.4 ,3.0, 8.5
"Bradford County(6)",42015,8.7 ,6.3, 12.1,20 , 1 , 54,8,rising,6.9 ,2.4, 13.5
"Washington County(6)",42125,8.7 ,7.2, 10.4,21 , 3 , 46,27,rising,3.6 ,1.9, 5.6
"Beaver County(6)",42007,8.7 ,7.1, 10.5,22 , 3 , 47,23,rising,3.9 ,1.4, 7.0
"Somerset County(6)",42111,8.6 ,6.3, 11.7,23 , 1 , 53,10,rising,6.5 ,3.3, 11.3
"Monroe County(6)",42089,8.4 ,6.9, 10.3,24 , 3 , 49,22,stable,1.8 ,-2.4, 7.4
"Bedford County(6)",42009,8.3 ,5.8, 11.9,25 , 2 , 55,7,*,*,*,*
"Erie County(6)",42049,8.3 ,7, 9.7,26 , 6 , 47,32,rising,4.0 ,1.9, 6.5
"Armstrong County(6)",42005,8.1 ,5.8, 11.3,27 , 2 , 55,8,rising,3.8 ,0.3, 8.2
"Berks County(6)",42011,8 ,7, 9.1,28 , 10 , 47,47,rising,3.3 ,1.4, 5.7
"Lawrence County(6)",42073,8 ,5.9, 10.7,29 , 2 , 55,11,rising,4.5 ,1.8, 8.0
"Cambria County(6)",42021,8 ,6.3, 10,30 , 5 , 52,17,rising,4.7 ,2.3, 7.6
"Clearfield County(6)",42033,8 ,5.8, 10.8,31 , 2 , 55,9,stable,0.5 ,-13.7, 5.5
"Mifflin County(6)",42087,7.8 ,5.1, 11.5,32 , 2 , 56,6,*,*,*,*
"Lebanon County(6)",42075,7.7 ,6.1, 9.8,33 , 4 , 53,15,rising,3.6 ,1.4, 6.5
"Butler County(6)",42019,7.6 ,6.2, 9.3,34 , 7 , 52,21,stable,3.7 ,-0.4, 9.0
"Westmoreland County(6)",42129,7.6 ,6.6, 8.7,35 , 14 , 49,46,rising,5.0 ,2.1, 8.8
"Montgomery County(6)",42091,7.5 ,6.8, 8.3,36 , 19 , 47,86,rising,2.3 ,1.2, 3.6
"Blair County(6)",42013,7.5 ,5.8, 9.6,37 , 6 , 54,14,stable,3.3 ,-1.1, 9.1
"Bucks County(6)",42017,7.4 ,6.6, 8.3,38 , 19 , 48,69,rising,2.3 ,0.4, 4.6
"Columbia County(6)",42037,7.4 ,5, 10.6,39 , 3 , 56,7,*,*,*,*
"York County(6)",42133,7.1 ,6.2, 8.2,40 , 20 , 52,45,rising,4.2 ,2.9, 6.0
"Jefferson County(6)",42065,7.1 ,4.4, 11.1,41 , 2 , 56,5,*,*,*,*
"Chester County(6)",42029,6.9 ,6, 7.8,42 , 24 , 52,47,stable,1.6 ,-0.4, 4.1
"Pike County(6)",42103,6.7 ,4.6, 9.7,43 , 6 , 56,7,stable,0.2 ,-5.2, 7.1
"Lancaster County(6)",42071,6.6 ,5.7, 7.5,44 , 28 , 54,48,rising,3.9 ,1.7, 6.5
"McKean County(6)",42083,6.5 ,3.8, 10.6,45 , 2 , 56,4,stable,4.6 ,-1.3, 12.6
"Susquehanna County(6)",42115,6.5 ,3.8, 10.6,46 , 3 , 56,4,*,*,*,*
"Crawford County(6)",42039,6.3 ,4.6, 8.7,47 , 12 , 56,9,stable,1.9 ,-1.6, 6.2
"Adams County(6)",42001,6.3 ,4.6, 8.4,48 , 14 , 56,10,stable,0.0 ,-3.5, 4.2
"Indiana County(6)",42063,6.1 ,4.2, 8.7,49 , 10 , 56,7,stable,3.5 ,-0.7, 9.0
"Huntingdon County(6)",42061,6 ,3.7, 9.6,50 , 4 , 56,4,*,*,*,*
"Union County(6)",42119,6 ,3.4, 9.9,51 , 4 , 56,3,*,*,*,*
"Cumberland County(6)",42041,5.9 ,4.8, 7.2,52 , 30 , 56,21,stable,2.6 ,-0.2, 6.1
"Franklin County(6)",42055,5.8 ,4.4, 7.4,53 , 27 , 56,13,rising,3.3 ,1.4, 5.7
"Warren County(6)",42123,5.6 ,3.3, 9.2,54 , 9 , 56,4,*,*,*,*
"Centre County(6)",42027,5.3 ,3.9, 7.1,55 , 28 , 56,10,rising,5.7 ,1.8, 11.4
"Wayne County(6)",42127,4.3 ,2.6, 7,56 , 35 , 56,4,falling,-8.6 ,-27.0, -2.8
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:19 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
