Incidence Rate Report for Arkansas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,20.5 ,19.6, 21.5,N/A , 36 , 45,383,18.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Pope County(6)",05115,11.9 ,7.5, 18.2,33 , 20 , 33,5,11.1
"Saline County(6)",05125,13.5 ,10.1, 17.9,32 , 20 , 33,11,12.7
"Independence County(6)",05063,14.1 ,8.3, 22.9,31 , 11 , 33,4,18.0
"Washington County(6)",05143,15.1 ,11.9, 18.9,30 , 19 , 33,16,15.2
"Greene County(6)",05055,16.9 ,10.5, 26,29 , 7 , 33,4,15.1
"Carroll County(6)",05015,17.1 ,10.3, 27.6,28 , 5 , 33,4,16.5
"White County(6)",05145,17.4 ,12.2, 24,27 , 10 , 33,8,17.9
"Union County(6)",05139,17.7 ,11, 27.4,26 , 5 , 33,4,13.3
"Faulkner County(6)",05045,18 ,13.4, 23.7,25 , 10 , 33,11,16.1
"Lonoke County(6)",05085,18.1 ,12.4, 25.5,24 , 7 , 33,7,16.1
"Baxter County(6)",05005,18.9 ,13.2, 27.1,23 , 6 , 33,8,17.5
"Polk County(6)",05113,19.4 ,11.1, 33.2,22 , 3 , 33,3,16.8
"Cleburne County(6)",05023,19.8 ,12.4, 31.3,21 , 3 , 33,5,19.0
"Hot Spring County(6)",05059,20.1 ,12.8, 30.7,20 , 3 , 33,5,15.9
"Ashley County(6)",05003,20.5 ,11.6, 34.8,19 , 2 , 33,3,19.5
"Pulaski County(6)",05119,21.5 ,18.8, 24.5,18 , 9 , 26,48,16.2
