Incidence Rate Report for West Virginia by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,11.8 ,10.9, 12.7,N/A , 1 , 11,144,falling,-1.6 ,-2.3, -0.9
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Boone County(6)",54005,24.6 ,14.3, 40.2,1 , 1 , 10,4,*,*,*,*
"Logan County(6)",54045,16.9 ,9.4, 28,2 , 1 , 16,4,*,*,*,*
"Marion County(6)",54049,15.6 ,9.8, 23.5,3 , 1 , 15,5,stable,0.3 ,-3.5, 4.2
"Fayette County(6)",54019,14.7 ,9.1, 22.9,4 , 1 , 16,5,stable,-3.8 ,-9.2, 1.1
"Ohio County(6)",54069,14.5 ,8.3, 23.7,5 , 1 , 16,4,stable,0.5 ,-4.3, 5.7
"Mercer County(6)",54055,14.3 ,9.2, 21.4,6 , 1 , 16,6,stable,-1.5 ,-6.9, 3.9
"Mason County(6)",54053,14 ,7.8, 24.2,7 , 1 , 16,3,*,*,*,*
"Wood County(6)",54107,12.7 ,8.7, 18,8 , 2 , 16,8,stable,-0.9 ,-6.3, 4.6
"Harrison County(6)",54033,12.5 ,7.9, 18.8,9 , 2 , 16,5,stable,0.3 ,-4.3, 5.1
"Kanawha County(6)",54039,12.5 ,9.8, 15.8,10 , 3 , 15,17,stable,-0.3 ,-2.3, 5.6
"Jefferson County(6)",54037,12.3 ,7.5, 19.2,11 , 2 , 16,4,stable,-1.4 ,-7.8, 5.4
"Monongalia County(6)",54061,11.7 ,7.7, 17,12 , 3 , 16,6,stable,0.4 ,-4.5, 6.3
"Raleigh County(6)",54081,10.5 ,6.7, 15.8,13 , 3 , 16,5,stable,0.6 ,-3.7, 5.0
"Berkeley County(6)",54003,10.2 ,7, 14.3,14 , 5 , 16,7,falling,-3.9 ,-6.3, -1.4
"Cabell County(6)",54011,9.9 ,6.5, 14.7,15 , 4 , 16,6,falling,-6.5 ,-22.6, -2.7
"Putnam County(6)",54079,9.5 ,5.5, 15.5,16 , 4 , 16,4,falling,-4.3 ,-8.3, -0.8
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County(6)",54025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",54029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",54035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",54043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",54051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County(6)",54047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",54057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County(6)",54059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",54065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nicholas County(6)",54067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preston County(6)",54077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",54083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County(6)",54089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",54091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upshur County(6)",54097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",54099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County(6)",54103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County(6)",54109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:49 am.

State Cancer Registries may provide more current or more local data.
