Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,18.6 ,18.3, 19,N/A , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Kalkaska County(6)",26079,26.2 ,17.2, 38.7,1 , 1 , 70,6,stable,1.9 ,-2.7, 7.5
"Presque Isle County(6)",26141,25.6 ,16.3, 39.7,2 , 1 , 71,6,stable,-0.9 ,-6.6, 5.4
"Alpena County(6)",26007,25.1 ,18.2, 34.1,3 , 1 , 65,10,stable,2.0 ,-1.2, 5.8
"Iron County(6)",26071,25.1 ,14, 42.3,4 , 1 , 73,4,*,*,*,*
"Leelanau County(6)",26089,24.9 ,17.4, 35.1,5 , 1 , 64,10,stable,0.9 ,-5.4, 8.3
"Osceola County(6)",26133,24.4 ,17.3, 33.6,6 , 1 , 68,9,stable,0.2 ,-7.7, 9.3
"Roscommon County(6)",26143,22.1 ,15.8, 30.8,7 , 1 , 68,11,stable,0.5 ,-2.3, 3.6
"Lapeer County(6)",26087,22 ,18.3, 26.4,8 , 1 , 56,26,stable,-1.5 ,-14.8, 2.8
"Gratiot County(6)",26057,21.8 ,16.4, 28.5,9 , 1 , 67,11,stable,0.7 ,-2.3, 4.2
"Grand Traverse County(6)",26055,21.8 ,18.2, 25.9,10 , 1 , 57,28,stable,-0.6 ,-2.6, 1.7
"Ionia County(6)",26067,21.7 ,17.1, 27.2,11 , 1 , 64,16,stable,1.5 ,-1.5, 5.2
"Washtenaw County(6)",26161,21.5 ,19.4, 23.8,12 , 4 , 43,81,stable,-0.4 ,-2.1, 1.5
"Clinton County(6)",26037,21.4 ,17.5, 26,13 , 2 , 60,22,stable,-0.5 ,-3.3, 2.9
"Saginaw County(6)",26145,21.4 ,18.8, 24.2,14 , 3 , 48,55,stable,-0.8 ,-2.8, 1.2
"Sanilac County(6)",26151,21.3 ,16.1, 27.8,15 , 1 , 66,13,stable,1.4 ,-1.9, 5.4
"Midland County(6)",26111,21.2 ,17.4, 25.6,16 , 2 , 61,23,rising,14.2 ,1.9, 25.1
"Missaukee County(6)",26113,21.1 ,13.3, 32.4,17 , 1 , 73,5,stable,-0.2 ,-5.3, 6.0
"Montcalm County(6)",26117,20.9 ,16.6, 26,18 , 2 , 66,17,stable,-0.4 ,-3.4, 2.9
"Oscoda County(6)",26135,20.9 ,11.8, 36.9,19 , 1 , 73,3,*,*,*,*
"Tuscola County(6)",26157,20.6 ,16.2, 26,20 , 2 , 67,16,stable,-0.6 ,-3.2, 2.2
"Calhoun County(6)",26025,20.1 ,17.2, 23.4,21 , 4 , 60,36,stable,0.0 ,-1.7, 1.7
"Gladwin County(6)",26051,20.1 ,13.4, 29.2,22 , 1 , 73,7,stable,0.7 ,-3.9, 5.3
"Oakland County(6)",26125,20.1 ,19.1, 21.1,23 , 12 , 42,319,stable,-0.9 ,-1.8, 0.0
"Cass County(6)",26027,20 ,15.4, 25.7,24 , 2 , 69,15,stable,2.5 ,-1.2, 6.8
"Benzie County(6)",26019,19.9 ,12.3, 30.9,25 , 1 , 73,6,stable,0.7 ,-3.3, 5.1
"Hillsdale County(6)",26059,19.8 ,15.2, 25.5,26 , 2 , 69,13,stable,-1.1 ,-5.3, 3.5
"Chippewa County(6)",26033,19.7 ,14.5, 26.3,27 , 1 , 71,10,stable,-0.1 ,-3.4, 3.6
"Ogemaw County(6)",26129,19.7 ,13, 29.2,28 , 1 , 73,7,stable,-0.3 ,-5.7, 5.7
"Livingston County(6)",26093,19.7 ,17.2, 22.5,29 , 6 , 59,49,stable,-0.1 ,-1.9, 1.9
"Mason County(6)",26105,19.6 ,14.1, 27,30 , 1 , 72,9,rising,3.0 ,0.2, 6.3
"Kalamazoo County(6)",26077,19.6 ,17.4, 22.1,31 , 7 , 57,58,stable,-1.7 ,-3.6, 0.1
"Mecosta County(6)",26107,19.5 ,14.2, 26.3,32 , 1 , 71,10,stable,-2.1 ,-5.2, 0.9
"Shiawassee County(6)",26155,19.5 ,15.4, 24.4,33 , 3 , 69,17,stable,0.3 ,-3.3, 4.1
