Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,453.1 ,450.7, 455.4,N/A , 27 , 32,30164,falling,-0.5 ,-1.2, -0.3
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Wright County(6)",29229,470.2 ,431, 512.3,34 , 4 , 97,116,stable,-0.5 ,-1.4, 0.3
"Worth County(6)",29227,451.2 ,338.1, 593.4,53 , 1 , 115,14,stable,1.4 ,-2.3, 5.3
"Webster County(6)",29225,442.1 ,414.4, 471.2,67 , 19 , 102,199,stable,-0.2 ,-0.8, 0.6
"Wayne County(6)",29223,430.7 ,388.4, 476.8,81 , 12 , 109,88,falling,-4.5 ,-10.1, -1.3
"Washington County(6)",29221,447.2 ,413.6, 482.9,56 , 13 , 104,141,stable,-0.2 ,-1.1, 0.8
"Warren County(6)",29219,442.1 ,413.7, 472.1,66 , 18 , 102,196,stable,0.0 ,-1.1, 1.2
"Vernon County(6)",29217,369.5 ,336.9, 404.6,110 , 81 , 114,103,stable,-0.9 ,-2.2, 0.3
"Texas County(6)",29215,417.5 ,386, 451.1,92 , 32 , 110,146,stable,-0.5 ,-1.5, 0.5
"Taney County(6)",29213,436.7 ,414.7, 459.8,73 , 29 , 100,335,stable,-0.7 ,-1.5, 0.2
"Sullivan County(6)",29211,370 ,308.4, 442.1,109 , 22 , 115,29,stable,-0.9 ,-2.9, 0.9
"Stone County(6)",29209,404.3 ,378.3, 431.9,98 , 56 , 111,243,stable,-1.0 ,-2.1, 0.1
"Stoddard County(6)",29207,508.8 ,476.7, 542.6,10 , 1 , 50,204,stable,0.8 ,-0.1, 1.7
"Ste. Genevieve County(6)",29186,471.3 ,432, 513.6,29 , 3 , 96,118,rising,1.3 ,0.3, 2.5
"St. Louis County(6)",29189,465.7 ,459.3, 472.1,37 , 25 , 55,4639,falling,-0.5 ,-0.7, -0.2
"St. Louis City(6)",29510,430.3 ,415.6, 445.5,82 , 48 , 98,711,falling,-2.0 ,-5.0, -1.4
"St. Francois County(6)",29187,532.4 ,509.5, 556.1,4 , 1 , 19,426,rising,0.7 ,0.2, 1.3
"St. Clair County(6)",29185,403.7 ,355.4, 457.5,99 , 20 , 114,63,stable,-0.8 ,-2.7, 1.0
"St. Charles County(6)",29183,455.9 ,446.7, 465.2,47 , 29 , 69,1999,falling,-0.8 ,-1.2, -0.5
