Incidence Rate Report for South Carolina by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,109.8 ,108.2, 111.5,N/A , 28 , 33,3659,falling,-3.5 ,-4.2, -2.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Abbeville County(6)",45001,89.6 ,71.1, 112.3,42 , 13 , 46,17,stable,12.6 ,-6.5, 35.3
"Aiken County(6)",45003,101.6 ,93.5, 110.2,33 , 18 , 42,123,stable,2.2 ,-1.8, 12.0
"Allendale County(6)",45005,135.5 ,96, 187.4,4 , 1 , 45,8,stable,-1.6 ,-5.0, 1.9
"Anderson County(6)",45007,112.2 ,104.1, 120.8,23 , 9 , 35,149,stable,3.7 ,-2.1, 11.1
"Bamberg County(6)",45009,124.6 ,95.7, 161.2,11 , 1 , 44,13,falling,-4.0 ,-6.1, -2.1
"Barnwell County(6)",45011,94.6 ,72.7, 121.6,38 , 6 , 46,13,falling,-4.5 ,-6.9, -2.3
"Beaufort County(6)",45013,104.8 ,97.7, 112.4,30 , 17 , 39,179,falling,-3.6 ,-5.3, -1.7
"Berkeley County(6)",45015,105.9 ,97.7, 114.6,28 , 15 , 39,132,stable,4.3 ,-2.4, 9.0
"Calhoun County(6)",45017,87.5 ,65, 117.1,43 , 10 , 46,11,falling,-5.5 ,-8.7, -2.6
"Charleston County(6)",45019,125.6 ,119.4, 132.2,8 , 4 , 19,319,stable,0.8 ,-4.4, 6.6
"Cherokee County(6)",45021,113 ,97.5, 130.4,22 , 4 , 41,41,falling,-1.4 ,-2.5, -0.2
"Chester County(6)",45023,125.3 ,104.5, 149.4,10 , 2 , 39,27,stable,-1.4 ,-4.2, 1.7
"Chesterfield County(6)",45025,106.3 ,90.2, 124.6,27 , 6 , 44,33,falling,-2.3 ,-4.1, -0.4
"Clarendon County(6)",45027,104.5 ,87.9, 124,32 , 6 , 45,29,falling,-6.2 ,-19.8, -2.0
"Colleton County(6)",45029,113.7 ,96.4, 133.6,21 , 3 , 42,32,stable,-0.8 ,-4.1, 7.1
"Darlington County(6)",45031,122.8 ,108.3, 138.8,12 , 2 , 35,56,stable,-1.9 ,-3.7, 0.1
"Dillon County(6)",45033,80.9 ,63.2, 102.4,44 , 23 , 46,15,falling,-4.6 ,-7.5, -1.7
"Dorchester County(6)",45035,105.3 ,95.9, 115.5,29 , 13 , 41,97,falling,-4.4 ,-6.2, -2.5
"Edgefield County(6)",45037,90.9 ,72.8, 112.7,40 , 13 , 46,18,stable,-2.5 ,-5.0, 0.4
"Fairfield County(6)",45039,118.8 ,96.7, 145.5,14 , 2 , 42,22,falling,-3.4 ,-5.8, -1.0
"Florence County(6)",45041,128.5 ,117.4, 140.5,7 , 3 , 23,105,stable,0.3 ,-2.4, 7.4
"Georgetown County(6)",45043,115.2 ,101.7, 130.2,19 , 4 , 38,63,falling,-4.0 ,-5.5, -2.5
"Greenville County(6)",45045,115.7 ,110.2, 121.3,18 , 9 , 28,356,stable,0.8 ,-2.4, 7.7
"Greenwood County(6)",45047,97.1 ,84.6, 111.2,37 , 15 , 45,44,falling,-3.4 ,-5.7, -1.1
"Hampton County(6)",45049,99.9 ,76, 129.5,35 , 4 , 46,13,falling,-4.7 ,-7.3, -2.2
