Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,100.9 ,98.2, 103.6,N/A , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Gooding County(7)",16047,73.7 ,50.3, 103.8,34 , 8 , 34,6,stable,-1.7 ,-5.9, 2.1
"Benewah County(7)",16009,80.6 ,48.4, 125.8,33 , 3 , 34,4,stable,-1.9 ,-7.1, 2.2
"Idaho County(7)",16049,82.3 ,56.2, 116.1,32 , 4 , 34,6,rising,2.7 ,0.1, 5.6
"Clearwater County(7)",16035,84.4 ,50.6, 132.9,31 , 2 , 34,4,stable,-0.5 ,-4.9, 3.4
"Washington County(7)",16087,85.2 ,53.2, 129.1,30 , 2 , 34,4,stable,-2.7 ,-7.6, 1.4
"Gem County(7)",16045,88.6 ,63.5, 120.1,29 , 3 , 34,8,stable,-14.9 ,-39.0, 0.4
"Kootenai County(7)",16055,89 ,80.7, 98,28 , 15 , 33,84,falling,-9.2 ,-16.8, -1.7
"Nez Perce County(7)",16069,89.6 ,73, 108.7,27 , 7 , 34,21,stable,0.4 ,-1.4, 2.2
"Teton County(7)",16081,90.2 ,64.4, 123.3,26 , 3 , 34,8,stable,-0.7 ,-5.2, 4.7
"Cassia County(7)",16031,93.1 ,71.6, 118.9,25 , 4 , 34,13,stable,1.1 ,-1.6, 3.9
"Madison County(7)",16065,94.7 ,74.1, 118.7,24 , 3 , 34,19,stable,0.6 ,-2.1, 3.8
"Minidoka County(7)",16067,94.7 ,70.8, 123.7,23 , 3 , 34,11,stable,-0.2 ,-2.4, 2.0
