Incidence Rate Report for Wisconsin by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,134.6 ,132.8, 136.3,N/A , 5 , 19,4937,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Milwaukee County(6)",55079,136.4 ,131.9, 141,27 , 15 , 43,733,rising,0.7 ,0.2, 1.2
"Waukesha County(6)",55133,152.1 ,145.3, 159.1,8 , 4 , 23,421,rising,0.7 ,0.2, 1.3
"Dane County(6)",55025,133.7 ,127.7, 139.8,33 , 15 , 51,400,stable,0.7 ,-2.4, 3.6
"Brown County(6)",55009,139.6 ,131.1, 148.5,23 , 8 , 48,215,stable,3.4 ,-3.6, 10.0
"Racine County(6)",55101,140.5 ,131.1, 150.4,18 , 7 , 47,181,stable,1.2 ,-0.4, 6.5
"Outagamie County(6)",55087,134.9 ,125.2, 145.2,29 , 10 , 56,152,stable,0.4 ,-0.4, 1.4
"Winnebago County(6)",55139,134.2 ,124, 145.1,32 , 10 , 57,140,stable,0.3 ,-1.0, 1.6
"Washington County(6)",55131,150.8 ,139.3, 163.1,10 , 3 , 37,139,rising,1.3 ,0.3, 2.4
"Rock County(6)",55105,128.6 ,118.7, 139.1,41 , 15 , 62,135,stable,1.1 ,0.0, 2.4
"Kenosha County(6)",55059,131.4 ,121.3, 142.1,35 , 12 , 60,134,stable,0.7 ,0.0, 1.5
"Marathon County(6)",55073,132.6 ,121.5, 144.5,34 , 10 , 60,116,stable,-0.8 ,-2.4, 0.8
"La Crosse County(6)",55063,141.8 ,128.9, 155.7,16 , 5 , 52,99,stable,-0.2 ,-1.2, 0.8
"Sheboygan County(6)",55117,126 ,114.4, 138.5,48 , 15 , 65,96,stable,-1.0 ,-5.8, 0.3
"Walworth County(6)",55127,141.9 ,128.9, 155.9,15 , 5 , 54,96,rising,1.1 ,0.1, 2.2
"Ozaukee County(6)",55089,156.9 ,142.1, 172.8,7 , 1 , 36,95,stable,0.3 ,-0.9, 1.6
"Fond du Lac County(6)",55039,137.3 ,124.5, 151.2,25 , 6 , 59,93,stable,1.0 ,-0.1, 2.2
"Manitowoc County(6)",55071,131 ,117, 146.4,36 , 9 , 64,74,stable,0.7 ,-1.0, 2.5
