Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Kleberg County(7)",48273,11.7 ,6.6, 19,49 , 1 , 95,3,*,*,*,*
"Hill County(7)",48217,8.1 ,4.5, 13.3,85 , 10 , 95,3,*,*,*,*
"Hutchinson County(7)",48233,14.6 ,8.3, 23.9,16 , 1 , 95,3,*,*,*,*
"Jasper County(7)",48241,9.6 ,5.4, 15.7,74 , 4 , 95,3,*,*,*,*
"Lamar County(7)",48277,6 ,3.3, 9.8,95 , 49 , 95,3,stable,-0.9 ,-4.2, 2.6
"Lampasas County(7)",48281,14.9 ,8.3, 24.5,14 , 1 , 95,3,*,*,*,*
"Bee County(7)",48025,11 ,6.5, 17.5,57 , 2 , 95,4,*,*,*,*
"Palo Pinto County(7)",48363,11.8 ,6.6, 19.4,48 , 1 , 95,4,*,*,*,*
"Atascosa County(7)",48013,7.4 ,4.4, 11.7,89 , 26 , 95,4,stable,1.4 ,-4.3, 8.2
"Grimes County(7)",48185,11.5 ,6.6, 18.5,51 , 1 , 95,4,*,*,*,*
"Erath County(7)",48143,9.8 ,5.8, 15.3,72 , 5 , 95,4,*,*,*,*
"Maverick County(7)",48323,7.3 ,4.4, 11.3,90 , 27 , 95,4,stable,1.2 ,-3.3, 6.9
"Navarro County(7)",48349,7.9 ,4.7, 12.4,86 , 17 , 95,4,*,*,*,*
"Panola County(7)",48365,15 ,8.8, 23.8,13 , 1 , 94,4,*,*,*,*
"Anderson County(7)",48001,6.7 ,4.1, 10.4,91 , 43 , 95,4,*,*,*,*
