Incidence Rate Report for Texas by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,2.3 ,2.2, 2.4,N/A , 43 , 48,697,60.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Bastrop County(7)",48021,3.4 ,2, 5.5,10 , 1 , 44,4,52.9
"Bell County(7)",48027,2.4 ,1.7, 3.3,25 , 6 , 44,8,71.7
"Bexar County(7)",48029,2 ,1.7, 2.3,38 , 22 , 43,41,56.7
"Bowie County(7)",48037,2.6 ,1.5, 4.3,21 , 1 , 45,3,53.3
"Brazoria County(7)",48039,3.4 ,2.6, 4.3,11 , 1 , 32,12,65.3
"Brazos County(7)",48041,2 ,1.2, 3.2,37 , 6 , 45,4,75.0
"Cameron County(7)",48061,1.2 ,0.7, 1.7,45 , 37 , 45,5,39.1
"Collin County(7)",48085,1.6 ,1.3, 2,43 , 28 , 45,17,51.2
"Comal County(7)",48091,2.8 ,1.9, 4,16 , 2 , 43,7,60.0
"Dallas County(7)",48113,2 ,1.7, 2.3,39 , 23 , 42,51,63.2
"Denton County(7)",48121,2.4 ,1.9, 3,26 , 11 , 41,20,64.1
"Ector County(7)",48135,2.7 ,1.6, 4.2,19 , 2 , 45,4,61.3
"El Paso County(7)",48141,2.2 ,1.7, 2.7,33 , 15 , 43,18,65.7
"Ellis County(7)",48139,3.7 ,2.6, 5.2,5 , 1 , 35,7,68.5
"Fort Bend County(7)",48157,1.9 ,1.5, 2.4,41 , 20 , 44,14,68.6
"Galveston County(7)",48167,1.9 ,1.4, 2.7,40 , 14 , 45,8,50.6
"Grayson County(7)",48181,3.1 ,2.1, 4.5,13 , 1 , 42,6,56.6
"Guadalupe County(7)",48187,2.1 ,1.3, 3.3,35 , 6 , 45,4,43.2
"Harris County(7)",48201,2.1 ,1.9, 2.3,36 , 24 , 41,89,59.8
"Hays County(7)",48209,2.7 ,1.7, 3.9,20 , 2 , 44,6,62.2
"Henderson County(7)",48213,4 ,2.5, 6.1,3 , 1 , 39,5,69.4
"Hidalgo County(7)",48215,1.3 ,0.9, 1.7,44 , 38 , 45,10,45.3
"Hood County(7)",48221,4.1 ,2.4, 6.9,2 , 1 , 42,4,61.3
"Hunt County(7)",48231,2.7 ,1.6, 4.5,17 , 1 , 45,3,60.7
"Jefferson County(7)",48245,3.1 ,2.2, 4.1,14 , 1 , 39,9,68.7
"Johnson County(7)",48251,3.4 ,2.3, 4.8,9 , 1 , 40,7,61.1
"Kaufman County(7)",48257,2.6 ,1.5, 4.1,22 , 2 , 45,4,63.3
"Liberty County(7)",48291,4.7 ,2.9, 7.1,1 , 1 , 34,5,76.7
"Lubbock County(7)",48303,3.8 ,2.9, 4.9,4 , 1 , 27,12,81.1
