Incidence Rate Report for Illinois by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,115.1 ,114, 116.2,N/A , 19 , 27,8714,stable,1.4 ,-0.6, 4.1
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Pulaski County(7)",17153,184.6 ,130, 258.7,1 , 1 , 80,8,stable,-0.6 ,-4.1, 2.9
"Scott County(7)",17171,184.6 ,124.7, 267,2 , 1 , 90,6,rising,22.8 ,2.8, 40.6
"Menard County(7)",17129,162.6 ,126.4, 207.5,3 , 1 , 70,15,stable,-1.4 ,-5.2, 2.8
"Jasper County(7)",17079,156.6 ,117.2, 206.9,4 , 1 , 84,11,stable,-0.8 ,-4.6, 3.1
"Alexander County(7)",17003,150.5 ,105.6, 212.9,5 , 1 , 93,8,stable,-2.5 ,-6.7, 1.2
"Grundy County(7)",17063,143.3 ,124, 164.8,6 , 1 , 50,42,stable,-0.7 ,-2.5, 1.4
"Shelby County(7)",17173,142.6 ,118, 171.6,7 , 1 , 70,25,rising,9.9 ,1.3, 24.4
"Richland County(7)",17159,141.8 ,112.8, 177,8 , 1 , 83,17,stable,-2.2 ,-5.7, 1.2
"Washington County(7)",17189,141.4 ,110.1, 180,9 , 1 , 85,15,stable,-0.4 ,-4.2, 3.9
"DeKalb County(7)",17037,139.7 ,125.3, 155.3,10 , 2 , 40,73,stable,-1.5 ,-3.2, 0.4
"Peoria County(7)",17143,138.8 ,129, 149.1,11 , 3 , 31,157,falling,-2.2 ,-3.7, -0.7
"Effingham County(7)",17049,136.4 ,115.2, 160.6,12 , 2 , 73,31,falling,-2.4 ,-4.2, -0.6
"Massac County(7)",17127,134.3 ,103.7, 172.5,13 , 1 , 91,14,rising,23.0 ,4.6, 38.6
"Fayette County(7)",17051,130.1 ,105.5, 159.1,14 , 2 , 89,20,falling,-2.1 ,-3.9, -0.4
"Champaign County(7)",17019,128.9 ,118.8, 139.5,15 , 6 , 51,129,rising,4.4 ,0.7, 11.7
"Christian County(7)",17021,128.3 ,108.3, 151.2,16 , 3 , 79,30,stable,5.5 ,-1.6, 18.0
"Bureau County(7)",17011,126.8 ,107.6, 149,17 , 3 , 78,32,stable,-1.7 ,-4.7, 1.5
"Clay County(7)",17025,125.9 ,95.9, 163.7,18 , 1 , 96,12,stable,-2.5 ,-5.6, 0.3
"Brown County(7)",17009,125.6 ,80.3, 188.1,19 , 1 , 101,5,stable,0.3 ,-4.0, 5.1
"Lawrence County(7)",17101,125.6 ,95.9, 162,20 , 1 , 95,12,stable,0.0 ,-2.2, 2.3
"Tazewell County(7)",17179,125.1 ,114.8, 136.2,21 , 8 , 59,112,rising,8.6 ,2.9, 16.7
"Morgan County(7)",17137,124.4 ,104.8, 146.9,22 , 4 , 83,30,stable,-0.9 ,-3.4, 1.6
"Mason County(7)",17125,123.6 ,95.6, 158.9,23 , 2 , 97,14,falling,-2.7 ,-4.9, -0.6
"Will County(7)",17197,122.1 ,116.9, 127.4,24 , 15 , 49,460,falling,-2.5 ,-3.4, -1.5
"Cass County(7)",17017,121.8 ,90.1, 162.1,25 , 1 , 98,10,rising,6.8 ,0.2, 27.7
"Kendall County(7)",17093,121.6 ,108.5, 135.9,26 , 7 , 73,68,falling,-2.6 ,-9.8, -0.8
"Sangamon County(7)",17167,121.4 ,112.7, 130.5,27 , 12 , 62,155,falling,-2.1 ,-3.9, -0.2
"Wabash County(7)",17185,121.2 ,90.2, 160.9,28 , 2 , 98,11,stable,0.5 ,-2.8, 4.1
"Marion County(7)",17121,121.2 ,102.8, 142.2,29 , 5 , 85,32,stable,-0.2 ,-2.3, 7.3
"Vermilion County(7)",17183,120.6 ,107.5, 135,30 , 8 , 76,64,falling,-4.6 ,-12.6, -2.6
"Cook County(7)",17031,119.7 ,117.9, 121.6,31 , 22 , 45,3387,stable,1.8 ,-0.2, 4.7
"Calhoun County(7)",17013,119.6 ,77.6, 183.1,32 , 1 , 101,5,stable,-1.8 ,-6.1, 2.7
"Macon County(7)",17115,119.5 ,108.4, 131.5,33 , 11 , 70,89,stable,-2.5 ,-4.6, 5.9
"Douglas County(7)",17041,118.1 ,92.8, 148.8,34 , 3 , 96,15,stable,-1.3 ,-3.3, 0.8
"Clinton County(7)",17027,118.1 ,99.7, 139.1,35 , 6 , 89,30,stable,-1.3 ,-3.0, 0.6
"Saline County(7)",17165,118 ,95.8, 144.4,36 , 4 , 94,20,stable,-1.1 ,-3.4, 1.3
"Woodford County(7)",17203,117 ,98.9, 137.8,37 , 6 , 90,31,falling,-3.0 ,-5.2, -0.8
"Stark County(7)",17175,116 ,74.5, 176.8,38 , 1 , 101,5,*,*,*,*
"Monroe County(7)",17133,115.5 ,96.9, 137.1,39 , 5 , 89,29,falling,-3.0 ,-4.7, -1.2
"Livingston County(7)",17105,115.5 ,97.1, 136.8,40 , 7 , 92,29,stable,-1.9 ,-5.3, 1.4
"Bond County(7)",17005,115.3 ,89.1, 147.7,41 , 3 , 97,14,stable,-2.2 ,-5.6, 1.3
"Henry County(7)",17073,115.3 ,100.2, 132.4,42 , 9 , 86,44,falling,-2.5 ,-4.2, -0.9
"Williamson County(7)",17199,115 ,101.4, 130.1,43 , 11 , 84,53,stable,12.0 ,-2.1, 21.6
"Marshall County(7)",17123,115 ,86, 152.6,44 , 3 , 99,11,stable,-1.8 ,-4.8, 1.1
"Pope County(7)",17151,114.9 ,73.8, 184.3,45 , 1 , 101,5,stable,3.8 ,-0.5, 9.8
"Lake County(7)",17097,114.7 ,110, 119.6,46 , 25 , 63,473,rising,3.0 ,0.9, 5.9
"Kane County(7)",17089,114.6 ,109.1, 120.4,47 , 23 , 65,341,stable,2.4 ,-3.5, 8.7
"Carroll County(7)",17015,114.5 ,89, 146.7,48 , 3 , 98,15,stable,-1.5 ,-3.2, 0.2
"Fulton County(7)",17057,114.1 ,96, 135.1,49 , 7 , 92,29,falling,-2.9 ,-5.5, -0.5
"Jo Daviess County(7)",17085,112.7 ,92.9, 136.9,50 , 6 , 96,24,stable,8.8 ,-2.6, 18.2
"Iroquois County(7)",17075,112.3 ,92.6, 135.5,51 , 6 , 95,24,stable,-2.0 ,-4.5, 0.2
"DuPage County(7)",17043,112 ,108, 116.1,52 , 33 , 66,635,stable,-0.3 ,-2.4, 3.4
"St. Clair County(7)",17163,111.9 ,104.4, 119.9,53 , 22 , 76,174,stable,3.0 ,-0.8, 9.1
"Greene County(7)",17061,111.9 ,83.2, 148.4,54 , 3 , 99,11,falling,-2.8 ,-5.2, -0.6
"Rock Island County(7)",17161,110.5 ,101.2, 120.4,55 , 20 , 80,109,stable,5.5 ,-3.0, 11.9
"Schuyler County(7)",17169,109 ,73.4, 159.4,56 , 2 , 101,6,stable,-0.6 ,-4.2, 3.6
"Jefferson County(7)",17081,108.9 ,91.5, 129,57 , 10 , 94,28,stable,-2.1 ,-4.6, 0.5
"Hancock County(7)",17067,108.2 ,84.7, 137.4,58 , 5 , 98,16,falling,-3.9 ,-6.2, -1.9
"Wayne County(7)",17191,107.6 ,83.5, 137.7,59 , 4 , 99,14,stable,-1.8 ,-4.3, 0.7
"Whiteside County(7)",17195,107.5 ,93.8, 123,60 , 16 , 92,46,falling,-2.5 ,-4.0, -1.1
"Logan County(7)",17107,107.1 ,86.8, 131,61 , 8 , 98,20,falling,-2.7 ,-4.6, -0.8
"Adams County(7)",17001,105.9 ,92.8, 120.5,62 , 20 , 91,49,falling,-3.4 ,-5.3, -1.8
"Cumberland County(7)",17035,105.6 ,74.2, 147,63 , 3 , 101,8,stable,-2.7 ,-6.7, 1.1
"Madison County(7)",17119,105.2 ,98.3, 112.6,64 , 37 , 83,178,rising,8.0 ,3.1, 15.7
"Kankakee County(7)",17091,104.8 ,94.2, 116.4,65 , 26 , 89,74,falling,-3.6 ,-5.0, -2.3
"Macoupin County(7)",17117,104 ,88.6, 121.6,66 , 16 , 95,34,stable,0.6 ,-4.8, 10.0
"McHenry County(7)",17111,104 ,97.4, 110.9,67 , 41 , 84,200,stable,0.8 ,-2.5, 5.1
"La Salle County(7)",17099,102.9 ,92.9, 113.9,68 , 30 , 90,80,falling,-8.9 ,-16.4, -5.0
"Crawford County(7)",17033,102.2 ,78.8, 131.1,69 , 8 , 100,13,stable,15.3 ,-3.6, 30.6
"Jackson County(7)",17077,101 ,85.7, 118.5,70 , 19 , 97,32,stable,6.4 ,-3.2, 19.0
"Jersey County(7)",17083,100.5 ,78.9, 126.8,71 , 9 , 100,15,falling,-2.2 ,-3.5, -0.8
"Johnson County(7)",17087,100.2 ,74.3, 133.9,72 , 7 , 100,10,stable,-3.4 ,-7.7, 0.7
"Ogle County(7)",17141,100.2 ,85.8, 116.6,73 , 24 , 96,36,stable,-1.8 ,-3.9, 0.2
"Montgomery County(7)",17135,100 ,81.5, 121.9,74 , 14 , 99,21,stable,-1.5 ,-4.0, 0.9
"Randolph County(7)",17157,100 ,82, 121,75 , 16 , 98,23,rising,11.7 ,1.3, 26.1
"McLean County(7)",17113,99.7 ,90.5, 109.7,76 , 40 , 93,90,falling,-7.7 ,-23.6, -4.2
"McDonough County(7)",17109,99.7 ,79.7, 123.6,77 , 14 , 100,18,falling,-2.7 ,-4.5, -1.0
"Pike County(7)",17149,99.6 ,75, 130.9,78 , 7 , 101,11,stable,-2.3 ,-6.0, 1.3
"Ford County(7)",17053,98.8 ,71.7, 133.9,79 , 6 , 101,9,stable,-3.1 ,-6.9, 0.3
"Perry County(7)",17145,98.2 ,76.2, 125,80 , 10 , 100,14,falling,-3.1 ,-6.4, -0.1
"White County(7)",17193,96.5 ,71.6, 128.8,81 , 10 , 101,10,stable,-0.4 ,-2.5, 1.8
"Knox County(7)",17095,95.5 ,81.6, 111.4,82 , 30 , 98,35,falling,-2.3 ,-4.6, -0.1
"Piatt County(7)",17147,95.1 ,71.9, 124.3,83 , 11 , 101,12,falling,-3.8 ,-6.3, -1.3
"Union County(7)",17181,94 ,71.6, 122.3,84 , 13 , 101,12,stable,-0.6 ,-3.6, 2.5
"Boone County(7)",17007,93.4 ,79.1, 109.6,85 , 37 , 99,32,stable,-2.1 ,-4.1, 0.2
"Mercer County(7)",17131,91.9 ,69.6, 120.4,86 , 16 , 101,12,stable,-2.6 ,-6.0, 0.6
"Franklin County(7)",17055,91.7 ,76.5, 109.4,87 , 34 , 100,26,falling,-2.4 ,-3.9, -1.0
